Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i USD Total Return),Close(Nikkei Asia300i USD Net Total Return)
"2022/05/16","1280.24","1279.90","1291.83","1275.36","1507.56","1479.60"
"2022/05/17","1315.93","1281.24","1316.29","1281.24","1549.59","1520.85"
"2022/05/18","1322.31","1317.52","1325.44","1312.61","1557.19","1528.30"
"2022/05/19","1286.70","1318.72","1318.72","1285.15","1515.32","1487.21"
"2022/05/20","1320.73","1291.39","1321.80","1291.39","1555.95","1527.06"
"2022/05/23","1313.30","1317.55","1321.38","1307.59","1547.33","1518.61"
"2022/05/24","1292.39","1313.87","1313.87","1291.42","1523.80","1495.51"
"2022/05/25","1292.71","1293.41","1300.37","1291.91","1524.36","1496.03"
"2022/05/26","1290.78","1292.53","1296.66","1280.61","1522.20","1493.88"
"2022/05/27","1323.00","1292.33","1323.37","1292.33","1560.32","1531.29"
"2022/05/30","1355.62","1322.86","1355.75","1322.86","1598.84","1569.09"
"2022/05/31","1369.65","1355.00","1370.88","1347.25","1616.52","1586.28"
"2022/06/01","1357.95","1369.14","1369.14","1355.22","1603.28","1573.25"
"2022/06/02","1346.58","1356.79","1356.79","1338.39","1590.07","1560.26"
"2022/06/03","1348.41","1350.37","1353.36","1347.72","1592.29","1562.43"
"2022/06/06","1362.06","1345.45","1362.42","1343.69","1608.52","1578.35"
"2022/06/07","1348.39","1359.74","1359.74","1342.92","1592.48","1562.61"
"2022/06/08","1370.67","1349.42","1372.60","1349.42","1619.12","1588.72"
"2022/06/09","1369.75","1371.33","1375.03","1361.35","1618.07","1587.68"
"2022/06/10","1353.76","1366.77","1366.77","1347.58","1599.25","1569.21"
"2022/06/13","1305.34","1350.17","1350.17","1304.10","1542.07","1513.10"
"2022/06/14","1302.07","1304.69","1306.38","1286.44","1538.23","1509.34"
"2022/06/15","1301.97","1302.31","1307.91","1297.42","1538.41","1509.46"
"2022/06/16","1283.07","1305.27","1318.13","1282.01","1516.87","1488.19"
"2022/06/17","1282.05","1284.83","1286.41","1272.98","1515.70","1487.03"
"2022/06/20","1279.35","1282.34","1283.04","1267.52","1512.84","1484.21"
"2022/06/21","1298.73","1279.04","1299.05","1278.71","1536.00","1506.90"
"2022/06/22","1265.15","1298.28","1298.82","1264.72","1496.77","1468.32"
"2022/06/23","1270.41","1267.52","1277.11","1261.12","1504.29","1475.46"
"2022/06/24","1293.89","1272.48","1293.89","1272.48","1532.11","1502.75"
"2022/06/27","1316.76","1294.73","1328.50","1294.46","1559.19","1529.31"
"2022/06/28","1318.21","1315.76","1319.35","1301.01","1561.14","1531.17"
"2022/06/29","1295.23","1316.10","1316.10","1291.13","1538.45","1508.26"
"2022/06/30","1277.87","1294.29","1294.29","1275.27","1518.31","1488.41"
"2022/07/01","1267.03","1279.71","1281.39","1263.00","1505.43","1475.79"
"2022/07/04","1264.99","1266.35","1268.89","1255.65","1505.41","1475.39"
"2022/07/05","1267.87","1265.71","1280.04","1263.80","1509.28","1479.09"
"2022/07/06","1256.78","1267.53","1267.53","1246.66","1496.64","1466.59"
"2022/07/07","1271.40","1257.40","1273.83","1249.98","1514.56","1484.11"
"2022/07/08","1279.63","1271.77","1286.37","1271.77","1524.55","1493.86"
"2022/07/11","1258.97","1280.71","1282.18","1254.21","1499.96","1469.76"
"2022/07/12","1238.77","1257.48","1257.48","1237.47","1476.32","1446.51"
"2022/07/13","1244.39","1240.00","1253.40","1240.00","1483.02","1453.08"
"2022/07/14","1242.98","1243.79","1248.72","1238.52","1481.90","1451.87"
"2022/07/15","1235.35","1241.51","1243.24","1230.70","1472.85","1443.00"
"2022/07/18","1260.28","1236.41","1260.47","1236.41","1502.57","1472.12"
"2022/07/19","1255.38","1259.57","1259.57","1249.25","1496.78","1466.44"
"2022/07/20","1268.18","1256.90","1277.04","1256.90","1512.26","1481.56"
"2022/07/21","1268.84","1267.45","1273.71","1261.70","1513.28","1482.51"
"2022/07/22","1269.60","1270.29","1275.75","1266.16","1514.18","1483.40"
"2022/07/25","1265.69","1270.10","1271.57","1259.18","1509.52","1478.83"
"2022/07/26","1270.24","1265.13","1272.38","1263.11","1515.56","1484.62"
"2022/07/27","1266.09","1269.30","1269.83","1256.84","1510.96","1480.04"
"2022/07/28","1274.07","1268.13","1274.70","1268.13","1520.68","1489.52"
"2022/07/29","1265.86","1275.38","1279.16","1261.61","1511.25","1480.21"
"2022/08/01","1265.86","1264.73","1267.18","1256.67","1511.52","1480.42"
"2022/08/02","1251.10","1263.78","1263.94","1243.53","1493.92","1463.18"
"2022/08/03","1258.09","1249.76","1260.02","1248.89","1502.45","1471.51"
"2022/08/04","1269.58","1258.24","1271.35","1257.95","1516.33","1485.08"
"2022/08/05","1280.30","1272.54","1282.56","1272.42","1529.14","1497.63"
"2022/08/08","1271.06","1278.34","1278.34","1266.98","1518.54","1487.21"
"2022/08/09","1271.51","1272.02","1277.17","1263.34","1519.08","1487.74"
"2022/08/10","1255.43","1270.06","1270.06","1249.68","1499.95","1469.00"
"2022/08/11","1280.96","1259.73","1281.39","1259.73","1530.73","1499.09"
"2022/08/12","1283.79","1280.19","1285.42","1278.20","1534.46","1502.74"
"2022/08/15","1280.28","1284.04","1287.84","1279.83","1530.54","1498.89"
"2022/08/16","1280.24","1279.61","1286.06","1274.26","1530.49","1498.84"
"2022/08/17","1282.94","1280.94","1287.88","1278.89","1533.72","1502.00"
"2022/08/18","1276.21","1282.66","1282.66","1272.39","1525.97","1494.37"
"2022/08/19","1270.53","1275.11","1278.64","1269.32","1519.40","1487.90"
"2022/08/22","1254.65","1267.89","1267.89","1254.10","1500.43","1469.32"
"2022/08/23","1248.55","1254.62","1254.62","1240.40","1493.18","1462.23"
"2022/08/24","1242.02","1248.82","1250.47","1239.20","1485.43","1454.63"
"2022/08/25","1268.22","1241.96","1271.54","1241.96","1516.76","1485.31"
"2022/08/26","1275.07","1267.59","1278.17","1267.59","1524.99","1493.36"
"2022/08/29","1252.61","1271.95","1271.95","1250.79","1498.14","1467.08"
"2022/08/30","1261.71","1253.30","1261.82","1242.61","1509.36","1478.06"
"2022/08/31","1267.11","1259.29","1274.63","1247.25","1515.88","1484.44"
"2022/09/01","1243.96","1266.98","1266.98","1242.21","1488.29","1457.43"
"2022/09/02","1233.49","1241.83","1243.50","1230.52","1475.83","1445.21"
"2022/09/05","1226.19","1233.43","1235.22","1220.21","1467.40","1436.94"
"2022/09/06","1225.91","1226.63","1232.46","1223.26","1467.10","1436.65"
"2022/09/07","1210.87","1225.16","1225.16","1203.92","1449.23","1419.14"
"2022/09/08","1212.01","1213.77","1216.84","1209.57","1450.88","1420.74"
"2022/09/09","1229.03","1212.73","1230.50","1212.73","1471.72","1441.12"
"2022/09/12","1234.85","1227.69","1235.18","1227.69","1478.87","1448.09"
"2022/09/13","1242.75","1234.99","1246.84","1234.99","1488.45","1457.47"
"2022/09/14","1213.97","1236.44","1236.44","1211.05","1454.03","1423.77"
"2022/09/15","1211.41","1214.07","1219.31","1211.12","1451.59","1421.25"
"2022/09/16","1196.71","1210.04","1210.04","1194.89","1434.05","1404.07"
"2022/09/19","1186.89","1197.53","1198.25","1185.60","1422.44","1392.71"
"2022/09/20","1197.83","1188.12","1202.88","1188.12","1435.85","1405.80"
"2022/09/21","1181.56","1197.89","1197.89","1180.70","1416.41","1386.77"
"2022/09/22","1164.65","1180.39","1180.39","1159.07","1396.15","1366.94"
"2022/09/23","1145.70","1163.89","1164.60","1144.54","1373.44","1344.70"
"2022/09/26","1130.51","1142.81","1142.81","1126.18","1355.23","1326.87"
"2022/09/27","1130.48","1129.95","1133.86","1122.45","1355.19","1326.84"
"2022/09/28","1100.80","1129.74","1129.74","1100.60","1319.79","1292.16"
"2022/09/29","1099.69","1106.30","1119.53","1096.95","1319.16","1291.40"
"2022/09/30","1102.85","1102.72","1104.92","1092.44","1322.94","1295.11"
"2022/10/03","1090.56","1099.77","1101.56","1088.11","1308.20","1280.67"
"2022/10/04","1109.18","1093.41","1110.16","1093.41","1330.54","1302.54"
"2022/10/05","1143.79","1111.78","1147.25","1111.68","1372.05","1343.18"
"2022/10/06","1144.69","1142.96","1153.55","1142.72","1373.16","1344.27"
"2022/10/07","1129.08","1142.65","1142.65","1127.19","1354.43","1325.94"
"2022/10/10","1111.73","1124.67","1124.67","1109.81","1333.62","1305.56"
"2022/10/11","1083.27","1111.10","1111.10","1082.83","1299.48","1272.15"
"2022/10/12","1084.10","1083.85","1094.33","1071.81","1300.54","1273.17"
"2022/10/13","1069.44","1085.03","1085.39","1068.41","1282.97","1255.97"
"2022/10/14","1081.25","1069.47","1098.12","1069.47","1297.16","1269.86"
"2022/10/17","1078.98","1080.42","1082.54","1067.23","1294.47","1267.22"
"2022/10/18","1096.89","1080.38","1097.10","1080.38","1315.95","1288.25"
"2022/10/19","1079.98","1096.15","1097.53","1079.41","1295.74","1268.46"
"2022/10/20","1071.20","1077.92","1077.92","1057.87","1285.21","1258.15"
"2022/10/21","1065.82","1070.99","1073.13","1064.79","1278.75","1251.82"
"2022/10/24","1038.17","1068.50","1074.10","1036.98","1245.58","1219.35"
"2022/10/25","1038.94","1038.22","1046.89","1030.59","1246.50","1220.25"
"2022/10/26","1050.89","1041.78","1056.91","1039.48","1260.85","1234.29"
"2022/10/27","1061.61","1054.34","1072.66","1054.13","1273.98","1247.10"
"2022/10/28","1042.82","1061.28","1061.28","1039.72","1251.46","1225.04"
"2022/10/31","1047.61","1043.59","1060.39","1040.27","1257.23","1230.69"
"2022/11/01","1075.95","1047.51","1080.17","1047.45","1291.31","1264.04"
"2022/11/02","1084.41","1076.29","1085.04","1070.25","1301.48","1273.99"
"2022/11/03","1062.92","1081.62","1081.62","1061.55","1275.74","1248.80"
"2022/11/04","1090.85","1064.30","1098.54","1060.23","1309.26","1281.61"
"2022/11/07","1113.33","1094.98","1116.40","1091.00","1336.53","1308.29"
"2022/11/08","1118.87","1114.19","1121.67","1113.69","1343.17","1314.80"
"2022/11/09","1125.26","1121.87","1130.25","1120.93","1350.89","1322.35"
"2022/11/10","1106.06","1122.97","1123.58","1103.27","1327.85","1299.79"
"2022/11/11","1178.81","1117.16","1180.13","1117.16","1415.41","1385.49"
"2022/11/14","1187.20","1181.60","1200.55","1180.98","1425.57","1395.42"
"2022/11/15","1221.02","1188.58","1221.51","1186.60","1466.32","1435.28"
"2022/11/16","1215.79","1220.23","1222.13","1203.28","1460.04","1429.14"
"2022/11/17","1202.23","1212.72","1212.72","1190.32","1443.75","1413.19"
"2022/11/18","1202.38","1201.42","1216.81","1198.29","1444.11","1413.52"
"2022/11/21","1184.09","1202.16","1202.16","1180.23","1422.28","1392.13"
"2022/11/22","1179.16","1183.83","1187.33","1174.53","1416.36","1386.34"
"2022/11/23","1184.33","1179.04","1187.84","1179.04","1422.57","1392.41"
"2022/11/24","1203.74","1188.06","1203.74","1188.06","1445.91","1415.26"
"2022/11/25","1198.60","1203.32","1203.46","1193.85","1440.05","1409.50"
"2022/11/28","1184.00","1196.39","1196.39","1169.79","1422.51","1392.33"
"2022/11/29","1215.02","1181.66","1216.24","1180.02","1459.91","1428.92"
"2022/11/30","1238.95","1215.27","1238.95","1211.66","1488.68","1457.07"
"2022/12/01","1252.99","1240.93","1268.04","1240.93","1505.63","1473.66"
"2022/12/02","1246.31","1253.48","1255.34","1243.18","1497.71","1465.90"
"2022/12/05","1268.07","1244.97","1269.29","1244.57","1523.86","1491.49"
"2022/12/06","1247.75","1264.42","1264.42","1243.70","1499.45","1467.60"
"2022/12/07","1225.05","1247.91","1254.17","1224.45","1472.17","1440.91"
"2022/12/08","1243.10","1226.89","1245.05","1223.85","1493.87","1462.14"
"2022/12/09","1262.11","1244.23","1263.93","1244.23","1516.74","1484.53"
"2022/12/12","1246.32","1260.94","1260.94","1242.65","1497.77","1465.96"
"2022/12/13","1247.13","1245.13","1251.87","1242.65","1498.75","1466.91"
"2022/12/14","1262.01","1251.51","1264.71","1251.47","1516.69","1484.48"
"2022/12/15","1238.93","1261.82","1261.82","1238.54","1489.60","1457.83"
"2022/12/16","1234.27","1236.92","1241.27","1226.06","1484.00","1452.35"
"2022/12/19","1235.17","1234.08","1245.70","1230.65","1485.08","1453.40"
"2022/12/20","1223.82","1234.13","1234.13","1211.66","1471.43","1440.04"
"2022/12/21","1221.23","1223.06","1227.42","1219.54","1468.32","1437.00"
"2022/12/22","1241.83","1221.82","1244.29","1221.81","1493.09","1461.24"
"2022/12/23","1226.91","1238.98","1238.98","1225.45","1475.15","1443.69"
"2022/12/26","1231.10","1226.49","1231.67","1225.71","1480.19","1448.62"
"2022/12/27","1235.27","1231.00","1236.92","1231.00","1485.21","1453.53"
"2022/12/28","1235.20","1234.99","1239.82","1228.53","1488.62","1456.12"
"2022/12/29","1228.83","1234.27","1234.27","1220.95","1480.96","1448.62"
"2022/12/30","1231.77","1230.24","1241.24","1230.24","1484.51","1452.09"
"2023/01/02","1230.78","1231.59","1233.36","1229.40","1483.41","1451.00"
"2023/01/03","1240.58","1230.55","1244.11","1213.14","1495.22","1462.55"
"2023/01/04","1261.37","1240.29","1262.86","1240.07","1520.27","1487.06"
"2023/01/05","1272.29","1261.32","1284.17","1261.32","1533.44","1499.94"
"2023/01/06","1271.57","1270.90","1284.65","1268.62","1532.58","1499.10"
"2023/01/09","1309.89","1277.36","1310.47","1277.36","1578.77","1544.28"
"2023/01/10","1307.21","1312.00","1313.13","1302.90","1575.63","1541.18"
"2023/01/11","1310.61","1308.06","1318.68","1305.30","1579.73","1545.20"
"2023/01/12","1311.01","1310.58","1317.65","1303.24","1580.21","1545.67"
"2023/01/13","1327.88","1314.10","1327.96","1314.10","1600.55","1565.56"
"2023/01/16","1329.26","1327.35","1338.69","1324.58","1602.24","1567.21"
"2023/01/17","1324.60","1328.21","1329.05","1318.01","1596.63","1561.72"
"2023/01/18","1330.11","1325.68","1330.93","1318.05","1603.27","1568.22"
"2023/01/19","1327.98","1328.89","1331.67","1319.38","1600.75","1565.74"
"2023/01/20","1339.71","1329.07","1341.38","1328.69","1614.88","1579.57"
"2023/01/23","1342.42","1342.04","1343.62","1341.55","1618.16","1582.77"
"2023/01/24","1340.99","1341.19","1342.80","1339.75","1616.44","1581.08"
"2023/01/25","1344.19","1340.84","1347.10","1340.84","1620.29","1584.86"
"2023/01/26","1361.29","1344.61","1362.17","1344.53","1640.90","1605.01"
"2023/01/27","1362.39","1361.82","1367.59","1358.86","1642.24","1606.32"
"2023/01/30","1351.58","1362.95","1371.40","1347.05","1629.20","1593.57"
"2023/01/31","1330.60","1350.61","1353.04","1326.19","1603.91","1568.83"
"2023/02/01","1347.80","1331.98","1350.33","1331.98","1624.65","1589.12"
"2023/02/02","1350.94","1351.48","1364.01","1350.35","1628.43","1592.81"
"2023/02/03","1348.68","1350.86","1351.44","1338.37","1625.93","1590.33"
"2023/02/06","1315.15","1341.41","1341.41","1313.59","1585.50","1550.79"
"2023/02/07","1317.29","1313.26","1325.10","1313.18","1588.08","1553.31"
"2023/02/08","1327.59","1317.37","1328.46","1317.37","1600.67","1565.59"
"2023/02/09","1335.06","1326.14","1335.96","1320.58","1609.67","1574.39"
"2023/02/10","1319.67","1333.26","1333.26","1316.34","1591.12","1556.25"
"2023/02/13","1312.38","1318.07","1318.07","1302.61","1582.32","1547.64"
"2023/02/14","1316.15","1313.64","1320.31","1313.36","1586.87","1552.09"
"2023/02/15","1297.36","1313.99","1314.76","1293.83","1564.31","1530.01"
"2023/02/16","1308.19","1296.88","1319.55","1296.88","1577.38","1542.79"
"2023/02/17","1290.38","1306.54","1306.54","1289.34","1555.94","1521.83"
"2023/02/20","1295.88","1292.01","1299.59","1288.30","1562.57","1528.31"
"2023/02/21","1281.10","1295.87","1296.52","1280.69","1544.76","1510.89"
"2023/02/22","1263.46","1279.77","1279.77","1262.63","1523.53","1490.12"
"2023/02/23","1269.65","1263.78","1279.49","1263.78","1531.02","1497.44"
"2023/02/24","1250.53","1269.80","1273.04","1249.67","1508.03","1474.94"
"2023/02/27","1241.31","1247.79","1248.07","1236.29","1496.92","1464.08"
"2023/02/28","1234.70","1242.74","1250.73","1233.45","1488.98","1456.31"
"2023/03/01","1267.43","1234.11","1267.63","1232.16","1528.48","1494.94"
"2023/03/02","1260.02","1267.58","1270.80","1256.58","1519.62","1486.27"
"2023/03/03","1270.06","1259.68","1272.35","1259.68","1531.75","1498.13"
"2023/03/06","1278.34","1271.91","1283.85","1269.28","1541.80","1507.96"
"2023/03/07","1276.10","1278.55","1289.78","1272.91","1539.10","1505.32"
"2023/03/08","1254.75","1271.20","1271.20","1248.21","1513.75","1480.52"
"2023/03/09","1244.58","1254.93","1256.38","1244.10","1501.49","1468.53"
"2023/03/10","1222.56","1243.07","1243.07","1219.68","1475.07","1442.69"
"2023/03/13","1235.83","1223.27","1245.31","1220.35","1491.40","1458.66"
"2023/03/14","1214.46","1238.19","1238.19","1211.65","1465.70","1433.51"
"2023/03/15","1224.38","1216.90","1236.56","1216.90","1477.71","1445.25"
"2023/03/16","1211.06","1222.42","1222.42","1208.13","1462.50","1430.23"
"2023/03/17","1232.64","1213.50","1236.03","1213.44","1488.56","1455.71"
"2023/03/20","1216.83","1233.18","1234.61","1211.73","1469.47","1437.04"
"2023/03/21","1229.58","1219.21","1230.92","1218.90","1484.86","1452.09"
"2023/03/22","1245.73","1230.03","1247.48","1230.03","1504.37","1471.17"
"2023/03/23","1269.70","1248.78","1271.34","1246.60","1533.32","1499.48"
"2023/03/24","1264.91","1269.62","1272.95","1262.24","1527.94","1494.14"
"2023/03/27","1251.13","1264.98","1265.18","1249.21","1511.55","1478.06"
"2023/03/28","1258.46","1251.99","1260.98","1251.99","1520.41","1486.73"
"2023/03/29","1273.02","1259.01","1279.92","1258.09","1538.24","1504.11"
"2023/03/30","1277.55","1271.74","1277.91","1267.46","1544.63","1510.19"
"2023/03/31","1284.84","1277.95","1294.13","1277.95","1553.44","1518.80"
"2023/04/03","1279.68","1284.07","1284.93","1272.82","1547.23","1512.71"
"2023/04/04","1278.33","1282.18","1284.19","1274.69","1545.92","1511.44"
"2023/04/05","1282.08","1279.23","1282.52","1278.88","1550.45","1515.86"
"2023/04/06","1276.39","1281.18","1281.18","1271.39","1543.69","1509.24"
"2023/04/07","1282.71","1276.88","1282.71","1276.84","1551.24","1516.64"
"2023/04/10","1284.83","1282.19","1286.18","1282.00","1554.02","1519.36"
"2023/04/11","1289.44","1283.46","1295.52","1283.46","1559.60","1524.81"
"2023/04/12","1282.83","1289.89","1290.32","1279.53","1551.61","1516.99"
"2023/04/13","1284.96","1284.16","1285.04","1270.65","1554.24","1519.56"
"2023/04/14","1291.00","1287.35","1292.93","1286.75","1561.66","1526.79"
"2023/04/17","1291.69","1288.89","1293.63","1280.36","1562.63","1527.72"
"2023/04/18","1284.75","1289.65","1290.54","1279.99","1554.25","1519.53"
"2023/04/19","1270.17","1284.18","1285.55","1269.22","1536.62","1502.29"
"2023/04/20","1270.12","1270.67","1273.25","1267.10","1536.55","1502.22"
"2023/04/21","1259.58","1271.11","1272.03","1255.01","1523.93","1489.86"
"2023/04/24","1255.98","1259.04","1260.27","1247.75","1519.57","1485.60"
"2023/04/25","1239.00","1255.47","1257.10","1235.34","1499.07","1465.55"
"2023/04/26","1243.86","1237.89","1246.06","1233.76","1504.95","1471.30"
"2023/04/27","1246.49","1244.19","1246.57","1239.16","1508.32","1474.60"
"2023/04/28","1252.16","1246.89","1259.42","1246.89","1515.31","1481.48"
"2023/05/02","1255.00","1251.63","1264.23","1249.93","1518.80","1484.89"
"2023/05/03","1247.84","1255.74","1255.74","1241.71","1510.20","1476.48"
"2023/05/04","1256.64","1247.76","1256.88","1246.37","1520.88","1486.92"
"2023/05/05","1260.34","1257.40","1265.38","1257.40","1525.68","1491.55"
"2023/05/08","1268.40","1260.61","1269.39","1260.53","1536.03","1501.66"
"2023/05/09","1256.89","1268.25","1268.32","1255.53","1522.30","1488.24"
"2023/05/10","1253.54","1256.85","1256.97","1249.89","1518.25","1484.28"
"2023/05/11","1250.21","1255.16","1259.06","1246.14","1514.22","1480.34"
"2023/05/12","1243.66","1249.48","1251.07","1242.75","1506.41","1472.68"
"2023/05/15","1252.19","1241.95","1256.15","1239.13","1516.84","1482.88"
"2023/05/16","1256.37","1253.30","1262.08","1253.30","1522.37","1488.20"
"2023/05/17","1249.71","1255.01","1261.29","1248.64","1514.38","1480.39"
"2023/05/18","1257.78","1250.64","1263.15","1250.64","1524.18","1489.97"
"2023/05/19","1258.88","1257.99","1263.17","1251.15","1526.22","1491.96"
"2023/05/22","1268.48","1258.42","1271.33","1257.64","1537.86","1503.34"
"2023/05/23","1261.58","1268.16","1271.33","1260.65","1530.66","1496.30"
"2023/05/24","1252.73","1260.70","1261.09","1250.14","1519.92","1485.80"
"2023/05/25","1244.11","1251.99","1256.77","1239.79","1509.58","1475.67"
"2023/05/26","1254.35","1242.70","1254.35","1242.70","1522.03","1487.84"
"2023/05/29","1252.84","1256.27","1261.10","1251.55","1520.39","1486.23"
"2023/05/30","1257.11","1252.90","1260.44","1249.92","1526.16","1491.80"
"2023/05/31","1240.35","1257.39","1258.50","1236.46","1505.91","1471.98"
"2023/06/01","1240.37","1241.94","1249.78","1238.93","1505.94","1472.01"
"2023/06/02","1272.41","1243.78","1272.90","1243.78","1545.26","1510.39"
"2023/06/05","1273.24","1270.15","1274.43","1267.04","1546.34","1511.44"
"2023/06/06","1273.64","1274.11","1283.37","1271.34","1546.84","1511.93"
"2023/06/07","1283.20","1274.06","1285.38","1274.06","1558.56","1523.39"
"2023/06/08","1280.43","1281.98","1281.98","1273.33","1555.34","1520.24"
"2023/06/09","1288.52","1282.31","1291.86","1282.04","1565.53","1530.19"
"2023/06/12","1292.75","1289.35","1292.84","1285.26","1571.11","1535.58"
"2023/06/13","1308.27","1292.52","1309.78","1292.52","1590.06","1554.09"
"2023/06/14","1306.61","1309.78","1313.08","1303.52","1588.64","1552.63"
"2023/06/15","1317.89","1307.30","1318.43","1304.42","1603.10","1566.62"
"2023/06/16","1328.07","1321.44","1330.43","1319.08","1615.54","1578.77"
"2023/06/19","1317.49","1327.25","1327.25","1311.16","1602.76","1566.26"
"2023/06/20","1303.36","1316.77","1316.77","1299.80","1587.01","1550.61"
"2023/06/21","1289.71","1303.11","1303.11","1287.84","1570.89","1534.80"
"2023/06/22","1288.66","1291.29","1292.58","1288.31","1569.74","1533.66"
"2023/06/23","1274.04","1287.56","1288.19","1272.57","1551.95","1516.27"
"2023/06/26","1271.15","1274.88","1278.56","1269.95","1548.56","1512.96"
"2023/06/27","1280.38","1271.68","1283.25","1268.13","1560.53","1524.51"
"2023/06/28","1280.09","1281.19","1282.15","1275.08","1560.21","1524.19"
"2023/06/29","1271.00","1279.91","1284.07","1268.39","1550.57","1514.47"
"2023/06/30","1270.71","1269.40","1274.26","1263.71","1551.89","1515.43"
"2023/07/03","1292.28","1271.52","1293.42","1271.52","1578.34","1541.24"
"2023/07/04","1296.93","1292.96","1297.33","1289.97","1585.50","1547.93"
"2023/07/05","1286.33","1297.38","1298.30","1285.00","1572.63","1535.35"
"2023/07/06","1265.15","1284.79","1284.79","1262.15","1549.86","1512.81"
"2023/07/07","1253.15","1262.41","1262.41","1250.35","1535.19","1498.50"
"2023/07/10","1255.93","1254.91","1268.43","1252.65","1538.97","1502.16"
"2023/07/11","1275.91","1257.19","1277.61","1257.19","1563.76","1526.29"
"2023/07/12","1286.09","1276.59","1287.27","1274.35","1576.24","1538.46"
"2023/07/13","1312.07","1292.19","1314.13","1291.88","1608.22","1569.66"
"2023/07/14","1326.21","1312.82","1326.32","1312.82","1625.67","1586.67"
"2023/07/17","1325.96","1325.23","1326.10","1323.12","1625.36","1586.36"
"2023/07/18","1313.51","1326.48","1328.32","1312.22","1610.10","1571.48"
"2023/07/19","1309.59","1312.39","1315.28","1301.07","1605.34","1566.82"
"2023/07/20","1306.52","1309.03","1317.64","1304.54","1601.82","1563.34"
"2023/07/21","1299.39","1304.69","1305.39","1294.62","1593.18","1554.89"
"2023/07/24","1289.84","1297.65","1299.56","1286.79","1581.53","1543.51"
"2023/07/25","1317.49","1289.81","1318.15","1288.04","1615.44","1576.60"
"2023/07/26","1316.18","1317.88","1317.90","1309.21","1613.99","1575.16"
"2023/07/27","1326.99","1316.59","1332.39","1316.59","1627.29","1588.13"
"2023/07/28","1332.61","1324.20","1333.06","1316.58","1634.30","1594.95"
"2023/07/31","1339.49","1333.90","1352.48","1333.87","1642.74","1603.19"
"2023/08/01","1340.01","1339.60","1349.96","1337.27","1643.49","1603.92"
"2023/08/02","1312.05","1339.21","1339.21","1309.13","1609.38","1570.61"
"2023/08/03","1304.04","1310.09","1312.92","1302.42","1599.61","1561.07"
"2023/08/04","1304.75","1304.68","1314.58","1301.03","1601.36","1562.67"
"2023/08/07","1307.05","1305.58","1309.91","1301.14","1604.25","1565.49"
"2023/08/08","1288.29","1306.70","1308.48","1286.72","1581.29","1543.07"
"2023/08/09","1295.85","1287.33","1295.85","1286.28","1590.79","1552.30"
"2023/08/10","1292.32","1294.82","1294.82","1282.77","1586.62","1548.20"
"2023/08/11","1280.36","1291.57","1294.61","1279.38","1572.34","1534.24"
"2023/08/14","1265.18","1278.23","1278.38","1255.33","1554.27","1516.59"
"2023/08/15","1258.14","1263.84","1265.65","1256.79","1545.63","1508.15"
"2023/08/16","1249.90","1257.92","1257.92","1245.22","1535.51","1498.28"
"2023/08/17","1247.83","1248.50","1250.19","1231.13","1533.05","1495.88"
"2023/08/18","1233.96","1248.76","1249.87","1233.45","1516.15","1479.36"
"2023/08/21","1225.14","1233.39","1236.28","1223.43","1505.54","1468.98"
"2023/08/22","1233.59","1225.08","1239.09","1225.08","1515.93","1479.12"
"2023/08/23","1236.45","1232.27","1241.25","1231.31","1519.54","1482.64"
"2023/08/24","1258.84","1239.74","1262.63","1239.74","1547.05","1509.49"
"2023/08/25","1240.27","1256.19","1256.19","1238.95","1524.27","1487.25"
"2023/08/28","1246.28","1239.60","1260.88","1239.60","1531.74","1494.53"
"2023/08/29","1259.78","1246.78","1262.62","1246.78","1548.70","1511.09"
"2023/08/30","1260.89","1260.74","1271.59","1259.69","1550.10","1512.44"
"2023/08/31","1255.60","1261.72","1265.85","1254.05","1543.61","1506.12"
"2023/09/01","1263.44","1255.23","1263.46","1255.23","1553.21","1515.49"
"2023/09/04","1280.75","1262.87","1281.25","1262.40","1574.78","1536.53"
"2023/09/05","1267.66","1280.96","1280.96","1266.59","1558.70","1520.85"
"2023/09/06","1263.61","1267.99","1267.99","1258.59","1553.75","1516.01"
"2023/09/07","1254.09","1263.10","1263.20","1252.16","1542.33","1504.85"
"2023/09/08","1253.76","1254.14","1254.26","1250.25","1541.92","1504.46"
"2023/09/11","1253.80","1252.47","1255.00","1241.56","1542.74","1505.19"
"2023/09/12","1252.26","1254.87","1256.68","1247.73","1541.15","1503.61"
"2023/09/13","1251.32","1253.07","1257.40","1248.39","1540.13","1502.61"
"2023/09/14","1260.45","1251.91","1261.88","1251.91","1552.22","1514.27"
"2023/09/15","1268.26","1259.53","1271.29","1258.60","1561.84","1523.66"
"2023/09/18","1252.09","1267.80","1267.80","1251.47","1542.00","1504.30"
"2023/09/19","1249.83","1252.59","1253.97","1246.90","1539.21","1501.58"
"2023/09/20","1242.44","1249.11","1249.86","1240.01","1530.21","1492.80"
"2023/09/21","1224.43","1241.50","1241.50","1222.74","1508.04","1471.17"
"2023/09/22","1236.81","1224.38","1238.08","1220.12","1523.35","1486.11"
"2023/09/25","1227.06","1236.42","1239.30","1226.46","1511.35","1474.40"
"2023/09/26","1211.55","1227.10","1227.17","1208.78","1493.08","1456.39"
"2023/09/27","1214.68","1210.45","1215.10","1207.09","1496.99","1460.22"
