Date of Data,Close,Open,High,Low,Close(Fishery),Close(Mining),Close(Construction),Close(Foods),Close(Textiles & Apparel),Close(Pulp & Paper),Close(Chemicals),Close(Pharmaceuticals),Close(Petroleum),Close(Rubber),Close(Glass & Ceramics),Close(Steel),Close(Nonferrous Metals),Close(Machinery),Close(Electric Machinery),Close(Shipbuilding),Close(Automobiles & Auto parts),Close(Transportation Equipment),Close(Precision Instruments),Close(Other Manufacturing),Close(Trading Companies),Close(Retail),Close(Banking),Close(Other Financial Services),Close(Securities),Close(Insurance),Close(Real Estate),Close(Railway & Bus),Close(Land Transport),Close(Marine Transport),Close(Air Transport),Close(Warehousing),Close(Communications),Close(Electric Power),Close(Gas),Close(Services)
"2019/09/01","2081.67","1972.74","2114.82","1970.48","221.23","228.98","1173.95","1503.16","480.43","241.67","1774.59","7301.59","876.82","2200.09","782.26","151.48","399.08","1867.74","6375.77","114.98","2923.91","603.33","6481.65","904.38","2774.66","5045.47","965.43","2640.24","1956.73","3259.62","1559.68","2074.72","832.82","114.97","87.66","1405.86","4868.07","193.12","1199.93","2154.77"
"2019/10/01","2183.81","2096.69","2183.81","2047.18","219.84","235.17","1238.46","1553.09","487.48","253.70","1880.03","7975.78","916.79","2417.83","840.59","162.69","434.38","1961.43","6757.54","122.94","3247.75","668.82","7035.82","938.31","2913.21","5279.79","1006.00","2789.16","1968.35","3302.95","1634.61","2119.02","856.70","130.45","92.43","1422.01","4961.02","202.06","1209.68","2174.99"
"2019/11/01","2230.57","2193.13","2250.23","2193.13","225.35","239.86","1203.21","1560.55","492.34","266.35","1843.44","8350.46","868.27","2337.64","860.02","165.54","441.96","2011.20","7028.25","112.01","3222.52","658.68","7306.93","994.53","2829.35","5361.39","1031.84","2880.70","2126.22","3424.84","1662.85","2185.72","885.81","130.33","94.82","1428.39","5188.42","196.12","1187.83","2222.73"
"2019/12/01","2256.77","2252.05","2290.74","2240.93","224.48","252.49","1217.99","1531.32","487.99","263.55","1832.29","8562.77","887.91","2209.37","863.53","165.98","450.60","2023.24","7135.13","108.41","3178.46","661.79","7624.54","1001.49","2874.13","5390.69","1037.89","2975.91","2086.54","3478.24","1711.77","2110.62","870.14","136.34","95.05","1427.33","5519.24","197.07","1237.73","2238.03"
"2020/01/01","2197.44","2228.32","2298.72","2185.49","216.02","231.58","1209.03","1522.30","481.88","245.59","1776.94","8612.32","809.82","2054.78","814.59","164.37","419.03","1962.77","6969.63","101.16","3019.51","628.30","7670.89","947.33","2874.19","5028.19","971.23","3036.02","2116.06","3402.01","1683.78","2034.95","853.61","118.04","87.30","1396.30","5447.77","188.31","1144.59","2175.35"
"2020/02/01","1977.50","2181.13","2274.78","1977.50","198.72","204.02","1056.14","1348.00","415.97","222.74","1611.30","7639.13","759.35","1924.98","731.52","141.66","379.24","1778.69","6284.86","86.98","2775.00","560.96","6804.14","823.72","2610.89","4571.30","850.23","2735.04","1851.30","3190.53","1405.22","1741.79","769.17","99.27","75.05","1238.21","5007.75","175.41","1023.94","1965.30"
"2020/03/01","1907.65","2005.89","2005.89","1658.62","199.74","147.49","974.84","1448.43","371.62","239.37","1561.98","7734.04","685.15","1714.39","626.33","124.02","345.36","1701.47","5974.70","74.90","2305.02","568.27","6587.96","694.41","2724.94","4512.50","822.66","2198.64","1739.37","2686.93","1192.11","1754.28","698.90","76.32","57.14","1103.48","4368.20","180.33","1276.66","1964.99"
"2020/04/01","2029.58","1840.01","2029.58","1815.30","203.33","158.62","1013.47","1460.73","381.99","239.37","1605.09","7970.96","694.39","1755.93","654.35","125.51","360.60","1823.63","6515.30","74.56","2527.14","580.65","7010.01","727.79","2762.52","4852.56","845.50","2200.02","1733.56","2791.59","1258.29","1729.22","778.87","87.34","55.53","1176.58","4877.60","173.46","1293.48","2124.07"
"2020/05/01","2207.57","1997.30","2214.75","1997.30","211.33","170.79","1063.20","1528.48","404.64","236.86","1712.59","9015.10","697.51","1902.31","721.98","136.68","399.02","1984.87","7026.86","72.74","2709.54","714.77","7374.86","824.11","2877.25","5439.84","869.00","2433.02","1821.56","2787.24","1423.05","1846.52","901.15","90.77","60.18","1320.23","5184.92","173.33","1349.50","2328.64"
"2020/06/01","2239.28","2223.21","2278.59","2165.36","209.76","154.10","1030.19","1513.67","394.29","231.26","1707.72","8946.17","658.13","1828.51","691.88","133.04","397.03","2045.15","7256.21","64.11","2648.43","744.44","7507.76","802.18","2988.66","5572.53","861.24","2349.70","1794.27","2763.50","1501.04","1698.78","881.16","88.09","55.67","1314.70","5498.21","167.98","1359.52","2341.96"
"2020/07/01","2183.76","2214.67","2278.36","2183.76","210.64","139.29","939.25","1504.67","356.00","208.01","1585.67","8171.92","629.79","1625.99","643.07","128.71","379.05","2004.08","7317.64","60.39","2432.42","817.35","7315.36","795.13","3016.74","5502.99","812.75","2087.33","1805.43","2609.83","1264.82","1364.02","935.76","80.35","49.04","1260.09","5801.45","149.43","1177.47","2257.05"
"2020/08/01","2315.96","2207.78","2331.28","2207.78","221.26","152.76","1027.33","1564.13","390.75","212.77","1739.57","8576.41","687.28","1855.14","746.34","150.42","428.49","2149.94","7504.48","62.97","2800.50","799.61","7550.13","882.77","3085.45","5756.07","898.24","2334.32","1967.20","3001.34","1549.00","1598.60","1108.42","95.36","59.82","1427.54","5930.37","160.80","1223.87","2461.78"
"2020/09/01","2397.63","2318.38","2441.14","2302.29","226.16","133.89","1016.70","1609.95","375.18","213.78","1792.90","8747.67","643.68","1789.87","764.00","146.19","435.55","2189.09","8108.04","61.55","2720.79","739.58","8019.88","933.15","3134.05","5942.69","903.08","2387.97","1915.75","2842.19","1537.20","1553.94","1110.49","100.10","56.07","1356.99","5712.12","160.39","1301.41","2565.69"
"2020/10/01","2355.90","2397.63","2453.99","2355.90","217.28","124.22","959.92","1475.01","366.35","206.08","1782.86","7822.50","608.69","1771.00","765.41","136.07","437.35","2116.15","8167.80","55.11","2677.49","839.69","7995.49","935.96","3094.21","6058.54","855.26","2321.48","1797.02","2892.89","1445.97","1442.32","1054.21","109.57","51.71","1236.08","5783.64","147.48","1309.68","2468.20"
"2020/11/01","2649.35","2390.05","2668.28","2390.05","206.26","139.98","1045.21","1555.28","415.38","209.57","2084.23","8505.39","636.26","1872.19","847.77","141.00","501.47","2481.76","9473.97","61.04","2983.13","873.44","9310.56","1120.80","3307.62","6583.67","891.78","2622.56","1934.25","3122.07","1713.17","1601.99","1142.11","132.85","56.13","1305.78","6169.79","147.35","1503.50","2788.93"
"2020/12/01","2694.76","2662.14","2713.79","2609.13","211.02","139.48","1068.48","1540.04","447.77","239.55","2124.06","8407.64","661.88","1771.76","855.52","146.15","511.79","2456.16","9991.67","78.06","3101.74","853.47","9586.51","1136.79","3264.93","6497.29","864.85","2667.01","1944.65","3353.73","1659.06","1633.59","1091.27","152.12","56.53","1337.23","6441.89","143.45","1523.34","2825.48"
"2021/01/01","2688.89","2683.17","2774.49","2665.02","218.61","150.03","1082.81","1557.21","469.32","250.84","2078.98","8691.32","740.97","1960.89","896.52","146.14","493.70","2461.54","10174.79","77.95","3017.34","872.21","9088.20","1087.38","3227.92","6469.29","870.06","2754.37","1989.22","3266.25","1721.40","1596.74","1065.39","140.27","53.06","1281.34","6382.94","157.32","1395.09","2753.46"
"2021/02/01","2682.11","2727.33","2874.07","2682.11","221.39","184.36","1136.95","1463.67","471.83","263.97","2064.09","8078.49","831.37","2189.44","921.67","151.03","526.03","2437.88","9695.39","85.17","3127.28","847.10","8717.92","1062.83","3081.96","6860.34","955.47","2962.23","2209.48","3376.92","1754.79","1771.94","1087.90","167.23","70.15","1440.93","7121.28","157.59","1394.49","2785.22"
"2021/03/01","2764.13","2738.78","2824.36","2675.96","222.32","175.96","1256.07","1544.45","486.26","281.55","2126.02","8461.28","863.24","2358.19","1010.78","170.91","568.64","2564.69","9949.50","100.09","3428.05","936.81","9123.38","1100.82","3292.87","6847.24","1050.87","3150.32","2296.56","3478.94","1922.14","1700.84","1161.33","202.16","69.12","1477.48","7075.66","176.38","1539.95","2809.11"
"2021/04/01","2686.57","2788.07","2818.93","2672.70","212.01","172.31","1196.40","1465.56","460.26","277.63","2115.19","7883.58","793.53","2357.12","960.67","184.26","531.00","2508.19","9894.54","90.44","3224.26","889.47","9023.97","1071.66","3120.64","6421.32","962.67","2936.75","2268.77","3343.74","1835.32","1607.12","1126.88","232.73","65.07","1441.35","7216.75","161.15","1397.58","2748.67"
"2021/05/01","2695.56","2711.81","2726.17","2567.46","206.74","171.87","1152.37","1481.49","470.19","276.55","2127.63","7862.52","776.19","2563.76","927.11","191.13","525.53","2517.98","9948.78","86.98","3471.13","881.30","9501.69","1131.98","3102.75","6221.87","948.83","2987.62","2297.39","3430.91","1959.34","1593.87","1130.02","235.49","69.92","1474.08","6747.01","149.51","1375.72","2792.21"
"2021/06/01","2739.25","2689.45","2761.89","2669.25","207.09","182.82","1175.72","1514.65","474.38","273.91","2139.77","8368.46","811.59","2724.13","898.75","189.05","517.86","2492.55","10318.75","85.49","3557.55","933.48","9691.77","1146.85","3232.08","6273.78","921.76","2954.17","2211.25","3324.34","1987.08","1610.52","1288.21","297.04","67.77","1517.21","6329.78","149.49","1292.00","2799.85"
"2021/07/01","2678.19","2732.08","2768.56","2662.11","210.76","170.97","1192.47","1484.50","463.72","277.68","2054.80","7722.55","789.00","2550.67","869.46","189.61","506.37","2466.38","10371.59","87.90","3440.56","987.74","9644.46","1062.66","3218.44","6060.77","900.85","2976.92","2127.36","3363.18","1986.99","1521.25","1268.45","302.70","64.37","1515.94","5873.49","145.43","1272.23","2671.64"
"2021/08/01","2786.19","2737.04","2786.19","2675.60","220.09","181.00","1179.61","1596.41","468.06","266.05","2043.41","8223.62","769.62","2525.72","908.20","201.51","551.35","2647.82","10839.02","90.21","3343.77","1134.19","10638.47","1097.21","3471.99","5974.49","948.92","3081.50","2174.44","3490.13","1994.72","1554.04","1265.01","454.15","65.86","1551.42","5756.09","149.82","1252.05","2814.74"
"2021/09/01","2875.38","2816.43","3032.33","2816.43","222.48","206.03","1242.74","1647.09","462.43","272.05","2081.80","8221.23","854.87","2659.77","905.38","188.84","555.74","2620.75","11140.29","99.69","3398.27","1155.24","10706.22","1166.13","3522.06","6381.35","982.29","3178.04","2238.52","3729.67","2266.88","1642.84","1327.11","438.47","74.55","1595.84","6032.12","149.68","1210.89","2930.20"
"2021/10/01","2844.55","2808.31","2864.68","2715.53","221.50","213.27","1256.97","1636.69","452.15","277.43","2062.33","7884.21","877.73","2533.48","927.62","194.08","539.99","2589.77","11175.28","95.47","3431.44","1110.07","10342.99","1203.93","3392.37","6146.45","951.01","3237.90","2226.37","3617.30","2338.33","1550.19","1232.16","413.26","68.81","1549.72","5838.67","138.64","966.38","2938.53"
"2021/11/01","2764.29","2904.66","2939.56","2764.29","203.90","212.40","1149.73","1472.87","407.08","263.53","1946.03","7390.47","823.13","2279.37","876.16","180.96","505.67","2561.32","11485.45","77.93","3277.02","1100.57","10647.98","1103.70","3442.79","5412.87","917.67","3004.63","2119.17","3405.27","2087.14","1407.11","1137.06","372.57","57.81","1421.59","5645.37","137.10","938.40","2877.51"
"2021/12/01","2819.66","2762.41","2872.23","2746.48","207.66","243.48","1200.60","1512.90","426.49","272.72","1978.94","7513.55","828.38","2416.16","913.98","192.23","511.91","2713.44","12036.28","82.50","3331.10","1076.63","10658.70","1150.89","3544.38","5056.31","982.98","3102.93","2166.07","3681.40","2025.17","1407.18","1248.04","480.75","61.68","1488.53","5532.51","144.23","926.97","2933.24"
"2022/01/01","2533.73","2865.26","2865.26","2456.53","210.29","263.96","1177.81","1494.24","446.17","282.34","1807.59","6996.26","840.61","2384.97","880.56","182.68","508.00","2413.21","9882.26","81.68","3376.82","904.99","9326.92","1050.97","3201.49","4886.09","1036.97","3110.75","2204.41","3997.75","2020.54","1411.64","1160.66","491.86","60.34","1490.44","5148.16","141.54","995.56","2662.40"
"2022/02/01","2523.91","2536.64","2622.85","2470.80","213.45","262.66","1186.46","1537.00","415.26","274.92","1842.20","7324.42","880.67","2251.67","862.14","194.13","502.53","2413.18","9355.99","93.91","3350.25","939.75","9306.26","1084.33","3242.54","5082.18","1024.09","3004.49","2238.43","3877.16","1918.47","1452.42","1215.59","556.97","64.30","1509.14","5289.17","150.13","1013.05","2691.85"
"2022/03/01","2591.68","2548.61","2642.14","2366.02","207.83","296.70","1177.73","1465.23","399.62","264.65","1836.37","7425.74","937.53","2285.30","853.66","194.15","492.69","2478.95","9796.04","106.49","3220.14","992.21","9260.29","1080.40","3317.84","5071.76","1005.54","3048.89","2235.37","4138.22","1994.61","1497.33","1254.00","576.42","64.18","1602.21","5600.59","146.24","948.08","2852.26"
"2022/04/01","2475.59","2593.99","2614.07","2444.25","220.09","311.01","1149.76","1453.74","392.54","260.70","1794.71","7525.82","968.40","2284.69","824.60","205.03","464.00","2314.27","9048.01","109.24","3130.22","827.22","8888.11","1034.64","3314.30","4792.26","1029.51","2954.44","2149.23","4078.50","1929.63","1487.62","1391.48","506.55","60.34","1572.25","5679.79","141.15","1061.33","2722.09"
"2022/05/01","2476.10","2462.31","2490.07","2350.47","204.41","372.60","1101.47","1417.58","402.55","237.61","1772.38","7206.50","1030.42","2419.05","874.46","213.19","478.96","2417.78","9144.58","118.32","3099.50","812.55","9498.52","1099.86","3235.21","4775.21","986.08","3003.88","2135.73","4264.47","1994.50","1469.75","1369.67","620.78","65.64","1643.86","5610.40","160.04","1034.70","2650.46"
"2022/06/01","2418.14","2499.24","2534.82","2320.04","213.05","349.04","1138.68","1538.81","444.31","256.47","1718.07","7462.35","994.88","2396.38","866.63","212.49","478.13","2309.90","8267.70","118.28","3139.74","821.13","8631.42","1129.32","3264.02","5137.41","1047.18","2929.68","2087.40","4422.98","2025.68","1582.26","1370.29","532.65","66.35","1673.18","5394.63","193.67","1167.18","2606.18"
"2022/07/01","2563.93","2383.19","2596.66","2383.19","214.24","368.83","1178.35","1582.50","433.88","257.35","1760.61","7713.64","1033.82","2510.19","895.10","212.38","505.74","2439.25","8989.22","121.28","3170.93","798.23","9378.45","1173.14","3448.23","5404.93","1042.58","3081.78","2111.43","4372.04","2090.76","1574.60","1438.07","616.81","64.70","1773.91","5628.22","197.23","1102.49","2809.22"
"2022/08/01","2602.37","2606.49","2698.96","2568.46","211.88","405.59","1213.93","1582.23","466.58","268.77","1795.39","7535.39","1085.60","2600.27","935.62","224.18","528.62","2479.99","9071.08","129.29","3372.93","885.40","9807.18","1167.79","3507.50","5674.19","1032.96","3093.90","2101.44","4361.78","2057.89","1653.42","1402.80","606.09","71.88","1816.40","5767.47","226.44","1086.89","2792.79"
"2022/09/01","2445.30","2561.45","2652.05","2445.30","207.16","345.77","1183.79","1590.37","428.44","269.40","1720.43","7640.35","946.17","2347.23","875.63","209.71","499.93","2235.03","8086.97","106.41","2982.55","811.59","9248.31","1090.66","3359.31","5529.31","1034.02","2892.86","2000.90","4198.98","1942.15","1697.63","1341.37","422.85","72.13","1711.43","5436.90","242.43","1011.43","2659.99"
"2022/10/01","2571.78","2457.16","2571.78","2457.16","206.72","357.21","1242.26","1531.50","428.59","266.07","1742.05","8042.62","983.39","2639.53","862.09","205.64","497.49","2323.96","8940.37","120.91","3241.43","824.93","9790.75","1156.95","3344.10","5675.48","1051.70","3033.22","2022.14","4442.94","2046.94","1703.62","1363.17","471.08","77.49","1723.76","6174.63","233.36","1026.77","2756.06"
"2022/11/01","2623.01","2581.60","2695.51","2524.85","205.05","396.64","1279.44","1568.09","431.86","274.28","1823.35","8073.98","973.29","2515.52","894.31","216.81","507.30","2412.00","9284.61","137.18","3260.57","835.75","9946.07","1151.85","3681.79","5758.54","1118.36","3072.20","2065.44","4623.73","2139.81","1671.24","1411.14","535.93","76.44","1729.92","5960.85","204.51","987.09","2722.33"
"2022/12/01","2468.46","2643.56","2643.56","2464.88","206.62","359.39","1201.53","1526.79","425.85","278.03","1737.39","7681.34","916.70","2319.08","843.36","204.25","487.67","2223.79","8296.63","142.73","2948.01","753.09","9056.75","1064.84","3614.26","5852.57","1195.18","2974.25","2026.37","4683.72","1906.26","1613.61","1284.58","547.06","75.24","1630.68","5709.99","184.63","972.70","2586.18"
"2023/01/01","2586.31","2426.94","2598.81","2426.94","206.35","378.33","1207.30","1526.45","452.76","288.09","1832.78","7356.33","957.54","2379.79","899.22","221.60","517.17","2474.29","9213.08","138.09","3150.68","824.45","9632.97","1113.51","3646.59","5730.35","1229.64","3066.73","2097.21","4581.13","1943.74","1598.06","1386.29","534.38","76.79","1629.83","5938.00","178.64","988.57","2691.43"
"2023/02/01","2584.62","2581.12","2610.52","2546.56","206.19","419.67","1224.78","1525.66","453.98","286.19","1838.13","7254.69","947.85","2601.64","931.79","241.05","503.69","2585.41","9155.06","140.02","3274.83","766.47","9686.83","1164.09","3722.76","5717.69","1275.57","3216.20","2209.09","4791.34","1953.76","1582.06","1396.84","616.73","71.72","1696.77","5757.78","170.05","995.02","2634.19"
"2023/03/01","2656.48","2586.32","2680.83","2552.44","203.34","386.38","1229.68","1563.56","442.18","286.96","1892.65","7401.58","929.70","2657.94","912.05","234.87","507.63","2598.19","9713.18","136.03","3295.00","823.90","10208.83","1198.26","3949.66","5874.40","1154.82","2990.27","2094.87","4229.03","1925.51","1611.21","1401.75","561.18","72.34","1713.77","5569.76","164.44","960.32","2687.08"
"2023/04/01","2709.44","2666.92","2709.44","2584.96","209.40","392.73","1331.13","1665.57","455.02","293.07","1904.22","7607.01","935.63","2724.74","926.77","236.91","514.16","2593.18","9416.36","142.03","3398.53","762.96","10327.06","1256.83","4073.15","6200.94","1202.93","3105.91","2065.80","4511.54","2029.09","1755.55","1412.61","582.85","72.56","1825.12","5652.32","163.72","1020.44","2837.69"
"2023/05/01","2844.41","2737.81","2911.92","2736.25","208.27","368.66","1371.30","1630.64","424.75","285.44","1936.50","7745.99","877.55","2807.06","873.91","239.64","484.48","2772.62","10493.79","140.14","3471.29","793.81","12346.66","1275.94","4017.13","6145.19","1213.87","3193.82","2062.29","4842.89","2027.96","1768.51","1480.71","552.75","74.86","1848.70","5956.61","151.28","1024.61","2919.96"
"2023/06/01","2996.23","2871.28","3038.59","2871.28","209.95","385.05","1474.42","1644.57","462.41","291.27","2058.22","7910.73","924.31","2986.38","930.29","261.49","515.89","2977.72","10908.04","171.20","3867.72","868.76","12899.66","1357.18","4234.13","6543.71","1302.54","3453.06","2267.06","5154.57","2073.29","1829.61","1561.75","605.30","87.35","1950.06","6569.71","155.56","1054.88","3080.04"
"2023/07/01","3019.80","3041.26","3041.26","2913.21","214.90","430.79","1515.02","1628.45","468.53","298.25","2071.95","7756.41","975.78","3011.87","943.77","288.07","526.18","2899.45","10691.09","168.41","3997.69","790.33","13600.20","1350.47","4274.97","6722.74","1464.81","3597.52","2387.85","5217.97","2144.51","1856.67","1615.57","679.14","86.16","1978.54","6669.56","152.04","1093.01","3158.51"
"2023/08/01","2994.02","3033.35","3033.35","2889.17","219.73","457.88","1604.81","1719.40","460.94","317.06","2019.84","8386.36","1044.95","2975.96","967.02","302.12","517.15","2778.67","10251.52","174.20","4035.67","783.82","13780.07","1378.81","4439.15","6662.56","1492.77","3606.16","2426.19","5207.18","2142.90","1885.32","1611.96","762.68","84.01","2050.79","6629.34","148.26","1118.63","3115.77"
"2023/09/01","2893.35","3004.95","3041.74","2893.35","216.67","504.32","1622.18","1696.52","456.48","347.74","1927.61","8385.07","1127.70","3100.12","971.15","304.05","503.94","2699.54","9672.60","172.56","4187.93","738.06","13092.64","1279.99","4240.84","6627.46","1591.10","3710.59","2541.85","5542.53","2149.23","1832.97","1512.97","780.07","81.34","2005.31","6582.65","134.06","1137.93","2942.87"
"2023/10/01","2809.95","2876.84","2927.18","2752.83","216.36","482.10","1603.29","1760.45","425.80","353.62","1873.33","7800.61","1120.55","2942.10","942.21","304.23","489.59","2582.85","9331.59","152.14","3930.54","782.30","12440.89","1227.50","4094.99","6514.48","1654.67","3631.92","2492.89","5666.38","2122.23","1783.27","1581.05","756.43","77.28","1992.99","6336.12","128.42","1185.47","2866.38"
"2023/11/01","3018.87","2868.02","3027.77","2868.02","214.13","488.64","1605.08","1769.92","442.91","366.20","1972.68","7926.40","1254.10","3249.92","960.29","314.93","519.90","2753.61","10495.74","160.48","4101.88","823.82","14668.88","1226.68","4109.90","7083.76","1608.02","3659.35","2631.68","5802.47","2056.69","1828.60","1606.12","787.46","78.66","2148.11","6450.14","127.42","1202.76","3084.32"
"2023/12/01","3048.50","3014.00","3054.93","2944.87","213.93","448.81","1649.22","1742.35","429.22","366.08","2040.14","7683.97","1205.07","3094.49","929.53","309.22","533.86","2806.09","10575.13","157.15","3896.31","791.54","15487.37","1188.95","4171.66","7115.43","1563.67","3677.66","2625.29","5606.10","2054.74","1902.51","1580.50","889.52","77.71","2138.97","6614.56","135.37","1227.71","3134.77"
"2024/01/01","3214.25","3034.74","3236.97","3024.19","223.65","494.96","1763.44","1827.40","436.28","372.35","2083.92","8028.09","1295.88","3395.62","1030.54","332.93","557.74","3011.94","11220.28","169.76","4360.53","778.30","17222.79","1267.04","4331.94","7310.04","1714.55","3955.32","2981.91","6226.75","2183.79","1948.56","1566.27","1048.57","79.81","2262.22","7090.78","144.30","1275.92","3246.20"
"2024/02/01","3362.64","3191.30","3368.73","3186.80","235.27","500.55","1747.19","1826.38","409.62","385.18","2123.29","8184.40","1452.69","3510.19","1086.85","336.51","597.41","3174.25","12025.80","245.56","4603.20","761.48","19313.62","1277.51","4352.69","7748.88","1841.36","4124.77","3140.59","6853.80","2201.10","1986.18","1486.82","1015.70","78.54","2269.44","8022.31","135.53","1247.61","3240.08"
"2024/03/01","3440.98","3400.55","3490.30","3326.28","240.99","554.35","1880.47","1847.83","440.35","465.73","2160.87","8153.66","1621.91","3639.99","1168.39","344.32","619.16","3151.99","12160.88","288.09","4909.38","829.11","20850.63","1338.92","4413.49","8399.54","1924.74","4295.34","3287.40","7362.70","2362.10","1981.90","1471.58","878.44","81.69","2316.19","8180.04","150.34","1394.35","3149.77"
"2024/04/01","3296.03","3405.95","3405.95","3180.08","238.07","563.01","1912.27","1857.92","443.26","393.72","2115.52","8134.41","1646.36","3790.02","1199.24","342.31","630.57","3119.57","11822.74","276.78","4762.48","928.30","18335.66","1318.46","4442.43","7810.30","1969.09","4181.72","3178.22","7620.78","2296.81","1883.51","1455.99","958.06","78.28","2392.69","7595.05","169.78","1491.46","2918.47"
"2024/05/01","3370.07","3283.86","3370.07","3280.72","236.41","619.52","1874.46","1850.57","456.54","362.63","2140.38","8078.26","1560.84","3704.20","1131.33","333.71","665.02","3159.82","12180.48","318.83","4514.86","965.80","20880.20","1423.46","4479.35","7631.95","1989.68","4257.00","3135.01","7522.30","2197.88","1806.84","1309.22","999.03","75.58","2260.09","7664.53","148.90","1443.31","3051.75"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
