Date of Data,Close,Close(Nikkei 225 High Dividend Yield Stock 50 Index (Total Return)),Close(Nikkei 225 High Dividend Yield Stock 50 Index (Net Total Return))
"2023/05/15","47217.94","93226.20","83625.54"
"2023/05/16","47249.90","93289.30","83682.14"
"2023/05/17","47335.75","93458.80","83834.19"
"2023/05/18","47762.96","94302.28","84590.80"
"2023/05/19","47455.53","93695.30","84046.32"
"2023/05/22","47764.01","94304.36","84592.65"
"2023/05/23","47562.06","93905.63","84234.99"
"2023/05/24","47765.40","94307.10","84595.12"
"2023/05/25","47459.67","93703.47","84053.66"
"2023/05/26","47146.82","93085.78","83499.59"
"2023/05/29","47861.70","94497.23","84765.68"
"2023/05/30","47797.56","94370.59","84652.08"
"2023/05/31","46942.06","92681.51","83136.94"
"2023/06/01","47360.99","93508.64","83878.89"
"2023/06/02","47954.50","94680.45","84930.03"
"2023/06/05","48754.70","96260.35","86347.23"
"2023/06/06","49310.53","97357.77","87331.64"
"2023/06/07","48799.10","96348.01","86425.87"
"2023/06/08","48858.71","96465.70","86531.44"
"2023/06/09","49456.73","97646.42","87590.57"
"2023/06/12","49351.01","97437.69","87403.33"
"2023/06/13","49692.03","98110.99","88007.30"
"2023/06/14","50635.08","99972.93","89677.49"
"2023/06/15","50798.60","100295.78","89967.09"
"2023/06/16","50932.20","100559.56","90203.70"
"2023/06/19","50991.79","100677.21","90309.24"
"2023/06/20","50734.08","100168.39","89852.82"
"2023/06/21","51189.54","101067.64","90659.46"
"2023/06/22","51781.14","102247.08","91715.36"
"2023/06/23","51006.54","100717.55","90343.38"
"2023/06/26","50971.67","100653.16","90284.81"
"2023/06/27","51102.91","100912.32","90517.27"
"2023/06/28","51880.20","102410.95","91868.13"
"2023/06/29","51622.70","102215.68","91635.93"
"2023/06/30","51632.67","102242.79","91658.90"
"2023/07/03","52272.17","103509.13","92794.15"
"2023/07/04","52506.09","103972.34","93209.41"
"2023/07/05","52825.54","104604.91","93776.50"
"2023/07/06","52297.52","103559.33","92839.15"
"2023/07/07","51972.23","102915.19","92261.69"
"2023/07/10","51763.85","102502.56","91891.77"
"2023/07/11","51479.90","101940.28","91387.70"
"2023/07/12","51477.67","101935.86","91383.74"
"2023/07/13","51480.98","101942.41","91389.62"
"2023/07/14","51524.54","102028.67","91466.95"
"2023/07/18","51877.84","102728.27","92094.13"
"2023/07/19","52581.15","104120.96","93342.65"
"2023/07/20","52572.44","104103.71","93327.19"
"2023/07/21","52629.43","104216.56","93428.36"
"2023/07/24","52902.04","104756.38","93912.30"
"2023/07/25","53290.73","105526.06","94602.31"
"2023/07/26","53155.98","105259.23","94363.10"
"2023/07/27","53523.16","105986.32","95014.92"
"2023/07/28","53879.45","106733.33","95677.06"
"2023/07/31","54506.97","107976.43","96791.39"
"2023/08/01","54727.52","108413.33","97183.03"
"2023/08/02","53808.54","106592.86","95551.14"
"2023/08/03","53464.63","105911.59","94940.44"
"2023/08/04","54024.66","107020.99","95934.92"
"2023/08/07","54061.66","107094.29","96000.62"
"2023/08/08","54429.60","107823.17","96653.99"
"2023/08/09","54216.01","107400.06","96274.71"
"2023/08/10","55130.15","109216.51","97901.98"
"2023/08/14","54591.23","108148.87","96944.95"
"2023/08/15","54854.21","108669.85","97411.96"
"2023/08/16","53846.33","106673.17","95622.13"
"2023/08/17","53786.37","106554.39","95515.65"
"2023/08/18","53587.69","106160.79","95162.83"
"2023/08/21","53642.57","106269.51","95260.29"
"2023/08/22","54289.70","107551.52","96409.49"
"2023/08/23","54560.37","108087.74","96890.15"
"2023/08/24","54823.58","108609.18","97357.57"
"2023/08/25","54653.95","108273.13","97056.34"
"2023/08/28","55496.38","109942.04","98552.36"
"2023/08/29","55556.48","110061.10","98659.09"
"2023/08/30","55737.78","110420.27","98981.05"
"2023/08/31","55966.26","110872.90","99386.79"
"2023/09/01","56830.39","112584.80","100921.34"
"2023/09/04","58070.39","115041.32","103123.37"
"2023/09/05","58070.99","115042.51","103124.44"
"2023/09/06","58423.73","115741.31","103750.85"
"2023/09/07","58344.44","115584.23","103610.04"
"2023/09/08","57866.37","114637.14","102761.07"
"2023/09/11","58490.46","115873.50","103869.35"
"2023/09/12","58793.49","116473.82","104407.48"
"2023/09/13","59364.84","117605.70","105422.10"
"2023/09/14","60208.18","119276.41","106919.73"
"2023/09/15","60491.45","119837.59","107422.77"
"2023/09/19","61619.05","122071.44","109425.20"
"2023/09/20","61119.30","121081.40","108537.73"
"2023/09/21","61133.24","121109.02","108562.49"
"2023/09/22","60846.01","120540.00","108052.42"
"2023/09/25","60531.03","119916.00","107493.07"
"2023/09/26","60716.60","120283.63","107822.61"
"2023/09/27","60586.44","120025.77","107591.47"
"2023/09/28","59644.01","120002.22","107234.65"
"2023/09/29","58184.84","117066.41","104611.19"
"2023/10/02","58165.60","117027.70","104576.60"
"2023/10/03","56784.87","114249.71","102094.17"
"2023/10/04","54915.70","110488.99","98733.57"
"2023/10/05","56110.57","112893.04","100881.84"
"2023/10/06","56362.01","113398.93","101333.91"
"2023/10/10","58269.66","117237.07","104763.70"
"2023/10/11","57706.47","116103.95","103751.13"
"2023/10/12","58158.71","117013.85","104564.22"
"2023/10/13","57443.43","115574.72","103278.21"
"2023/10/16","57174.26","115033.16","102794.27"
"2023/10/17","57382.37","115451.87","103168.43"
"2023/10/18","57778.32","116248.51","103880.31"
"2023/10/19","57078.67","114840.83","102622.40"
"2023/10/20","56983.85","114650.05","102451.92"
"2023/10/23","56406.88","113489.20","101414.58"
"2023/10/24","56176.81","113026.31","101000.93"
"2023/10/25","56670.30","114019.20","101888.18"
"2023/10/26","56223.11","113119.47","101084.17"
"2023/10/27","57229.68","115144.66","102893.89"
"2023/10/30","56470.11","113624.98","101534.35"
"2023/10/31","56924.32","114538.91","102351.03"
"2023/11/01","58331.07","117387.26","104893.05"
"2023/11/02","58006.00","116733.08","104308.50"
"2023/11/06","57868.25","116460.32","104063.96"
"2023/11/07","57361.65","115440.78","103152.95"
"2023/11/08","55691.78","112080.15","100150.04"
"2023/11/09","56494.12","113694.87","101592.88"
"2023/11/10","57097.33","114908.83","102677.63"
"2023/11/13","57362.83","115446.79","103157.68"
"2023/11/14","57866.67","116464.57","104066.43"
"2023/11/15","57918.59","116587.40","104172.86"
"2023/11/16","57798.75","116346.17","103957.31"
"2023/11/17","58429.82","117616.48","105092.36"
"2023/11/20","58157.90","117069.12","104603.28"
"2023/11/21","57978.21","116707.41","104280.09"
"2023/11/22","58372.41","117500.92","104989.10"
"2023/11/24","58805.27","118372.25","105767.65"
"2023/11/27","58988.76","118741.61","106097.68"
"2023/11/28","59067.06","118899.22","106238.51"
"2023/11/29","58191.05","117135.85","104662.91"
"2023/11/30","58632.37","118024.21","105456.67"
"2023/12/01","59020.79","118806.08","106155.29"
"2023/12/04","58596.98","117952.97","105393.02"
"2023/12/05","58280.90","117316.72","104824.52"
"2023/12/06","59059.56","118884.13","106225.02"
"2023/12/07","58545.12","117848.59","105299.74"
"2023/12/08","57539.52","115824.36","103491.06"
"2023/12/11","58436.17","117629.27","105103.78"
"2023/12/12","58098.29","116949.13","104496.07"
"2023/12/13","57876.17","116502.01","104096.56"
"2023/12/14","56396.82","113524.15","101435.79"
"2023/12/15","56883.90","114504.62","102311.86"
"2023/12/18","56782.05","114299.60","102128.67"
"2023/12/19","57184.34","115109.39","102852.23"
"2023/12/20","57704.05","116155.54","103786.98"
"2023/12/21","57526.04","115797.21","103466.81"
"2023/12/22","58154.42","117062.11","104597.02"
"2023/12/25","57460.41","115665.10","103348.77"
"2023/12/26","57476.11","115696.70","103377.01"
"2023/12/27","58338.27","117432.19","104927.70"
"2023/12/28","58022.50","117159.92","104618.47"
"2023/12/29","58025.79","117166.56","104624.40"
"2024/01/04","59645.26","120436.62","107544.41"
"2024/01/05","60689.85","122545.87","109427.88"
"2024/01/09","60333.79","121826.91","108785.88"
"2024/01/10","60442.14","122045.69","108981.24"
"2024/01/11","61147.66","123470.29","110253.34"
"2024/01/12","61212.87","123601.96","110370.92"
"2024/01/15","62779.55","126765.42","113195.75"
"2024/01/16","62774.16","126754.54","113186.03"
"2024/01/17","62821.99","126851.12","113272.27"
"2024/01/18","62629.66","126462.76","112925.49"
"2024/01/19","62807.21","126821.27","113245.62"
"2024/01/22","63555.81","128332.85","114595.40"
"2024/01/23","63406.68","128031.72","114326.51"
"2024/01/24","63493.68","128207.39","114483.38"
"2024/01/25","63702.76","128629.57","114860.37"
"2024/01/26","62759.19","126724.30","113159.05"
"2024/01/29","63914.53","129057.18","115242.21"
"2024/01/30","63787.74","128839.19","115040.66"
"2024/01/31","64514.23","130306.56","116350.88"
"2024/02/01","63849.10","128963.12","115151.32"
"2024/02/02","63384.73","127994.86","114292.26"
"2024/02/05","63801.33","128836.11","115043.45"
"2024/02/06","63053.30","127325.59","113694.64"
"2024/02/07","63799.69","128832.80","115040.49"
"2024/02/08","63439.47","128105.40","114390.96"
"2024/02/09","62851.47","126918.03","113330.71"
"2024/02/13","64221.74","129685.06","115801.51"
"2024/02/14","63862.77","128960.18","115154.23"
"2024/02/15","64244.59","129731.20","115842.71"
"2024/02/16","65397.67","132059.65","117921.89"
"2024/02/19","66339.69","133961.90","119620.49"
"2024/02/20","66110.65","133499.39","119207.50"
"2024/02/21","65999.81","133275.57","119007.64"
"2024/02/22","66634.47","134557.16","120152.03"
"2024/02/26","66580.58","134448.34","120054.86"
"2024/02/27","66841.31","134974.84","120525.00"
"2024/02/28","66695.18","134679.75","120261.51"
"2024/02/29","66900.82","135095.01","120632.31"
"2024/03/01","68065.64","137447.17","122732.66"
"2024/03/04","67369.07","136040.56","121476.64"
"2024/03/05","67662.82","136633.74","122006.32"
"2024/03/06","68037.33","137390.00","122681.62"
"2024/03/07","68132.77","137582.73","122853.71"
"2024/03/08","68657.01","138641.34","123798.99"
"2024/03/11","66745.06","134780.48","120351.45"
"2024/03/12","66257.66","133796.26","119472.59"
"2024/03/13","65992.48","133260.77","118994.43"
"2024/03/14","66589.69","134466.74","120071.29"
"2024/03/15","66873.33","135039.50","120582.74"
"2024/03/18","67909.35","137131.57","122450.84"
"2024/03/19","68459.82","138243.15","123443.42"
"2024/03/21","69569.55","140484.06","125444.43"
"2024/03/22","70113.61","141582.70","126425.45"
"2024/03/25","69445.00","140239.22","125224.59"
"2024/03/26","69399.66","140147.66","125142.83"
"2024/03/27","69841.56","141040.05","125939.67"
"2024/03/28","68305.69","139929.99","124587.20"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
