Date of Data,Close,Open,High,Low,Close(JPX-Nikkei Mid Small Total Return Index),Close(JPX-Nikkei Mid Small Net Total Return Index)
"2022/12/09","15781.61","15595.00","15790.21","15594.41","18220.43","17822.75"
"2022/12/12","15755.03","15703.31","15811.78","15680.44","18189.74","17792.73"
"2022/12/13","15833.80","15875.51","15917.02","15833.80","18280.68","17881.69"
"2022/12/14","15953.45","15889.15","15953.45","15877.87","18418.82","18016.81"
"2022/12/15","15923.30","15900.71","15978.41","15878.98","18384.00","17982.76"
"2022/12/16","15783.32","15772.40","15878.71","15758.91","18222.39","17824.67"
"2022/12/19","15720.45","15669.38","15786.30","15666.19","18150.09","17753.91"
"2022/12/20","15320.70","15705.25","15732.82","15219.00","17688.55","17302.44"
"2022/12/21","15165.45","15298.08","15343.87","15120.00","17509.31","17127.11"
"2022/12/22","15302.33","15240.52","15307.55","15197.84","17667.35","17281.70"
"2022/12/23","15157.66","15179.38","15199.47","15121.90","17500.32","17118.32"
"2022/12/26","15216.41","15173.54","15226.31","15123.63","17568.14","17184.66"
"2022/12/27","15380.89","15314.29","15380.89","15313.43","17758.05","17370.42"
"2022/12/28","15349.88","15321.22","15349.88","15241.83","17722.25","17335.41"
"2022/12/29","15393.68","15230.53","15393.68","15165.58","17820.84","17424.63"
"2022/12/30","15419.34","15463.62","15543.33","15419.34","17850.63","17453.75"
"2023/01/04","15056.12","15360.94","15362.36","15056.12","17430.14","17042.60"
"2023/01/05","15046.09","15036.71","15119.65","15006.58","17418.52","17031.24"
"2023/01/06","15101.33","14978.35","15112.11","14977.05","17482.47","17093.78"
"2023/01/10","15144.60","15214.08","15257.03","15144.13","17532.56","17142.75"
"2023/01/11","15320.96","15234.59","15367.29","15234.59","17736.74","17342.39"
"2023/01/12","15276.86","15364.24","15377.73","15272.85","17685.68","17292.47"
"2023/01/13","15205.51","15216.03","15329.16","15185.62","17603.08","17211.70"
"2023/01/16","15064.36","15086.78","15199.38","15064.36","17439.67","17051.93"
"2023/01/17","15177.46","15083.44","15199.39","15083.44","17570.61","17179.95"
"2023/01/18","15462.94","15227.52","15518.77","15219.28","17901.10","17503.09"
"2023/01/19","15419.03","15379.47","15482.47","15353.94","17850.27","17453.39"
"2023/01/20","15500.52","15402.09","15506.71","15393.08","17944.61","17545.64"
"2023/01/23","15722.71","15655.51","15724.91","15627.04","18201.83","17797.14"
"2023/01/24","15902.79","15836.24","15931.37","15832.12","18410.30","18000.98"
"2023/01/25","15936.82","15855.61","15968.00","15842.60","18449.70","18039.50"
"2023/01/26","15909.82","15934.26","15959.58","15887.72","18418.44","18008.94"
"2023/01/27","15881.05","15934.67","15955.08","15843.35","18385.13","17976.37"
"2023/01/30","15934.99","15876.04","15967.55","15869.03","18452.15","18041.21"
"2023/01/31","15971.48","15934.44","15983.44","15922.36","18494.41","18082.53"
"2023/02/01","15923.11","16009.59","16081.81","15920.30","18438.40","18027.76"
"2023/02/02","15911.17","16004.47","16044.65","15892.65","18424.57","18014.25"
"2023/02/03","15820.22","15861.94","15867.17","15790.01","18319.25","17911.27"
"2023/02/06","15849.60","15883.90","15919.39","15820.60","18353.27","17944.53"
"2023/02/07","15832.01","15852.21","15904.27","15822.54","18332.90","17924.62"
"2023/02/08","15873.05","15834.47","15873.31","15800.63","18380.42","17971.08"
"2023/02/09","15918.49","15808.49","15937.81","15807.52","18433.04","18022.53"
"2023/02/10","15814.90","15829.67","15972.84","15787.43","18313.09","17905.25"
"2023/02/13","15659.31","15790.40","15795.76","15620.97","18132.92","17729.09"
"2023/02/14","15791.56","15787.17","15819.39","15718.64","18286.06","17878.82"
"2023/02/15","15715.99","15842.22","15851.33","15679.37","18198.56","17793.27"
"2023/02/16","15916.81","15819.86","15916.91","15819.40","18431.10","18020.63"
"2023/02/17","15772.05","15786.31","15837.52","15771.79","18263.47","17856.74"
"2023/02/20","15860.26","15820.76","15876.70","15780.76","18365.62","17956.60"
"2023/02/21","15848.78","15865.37","15914.11","15848.78","18352.32","17943.61"
"2023/02/22","15693.31","15722.72","15744.53","15658.34","18172.29","17767.58"
"2023/02/24","15821.22","15733.80","15821.22","15702.48","18320.41","17912.41"
"2023/02/27","15851.91","15740.93","15852.02","15740.93","18381.85","17968.60"
"2023/02/28","15889.96","15904.54","15957.13","15878.55","18426.50","18012.16"
"2023/03/01","15936.62","15873.35","15941.10","15823.64","18480.61","18065.05"
"2023/03/02","15926.35","15974.54","15997.30","15894.98","18468.71","18053.42"
"2023/03/03","16097.26","16012.14","16116.26","15982.61","18666.89","18247.15"
"2023/03/06","16171.58","16183.69","16193.98","16125.81","18753.08","18331.40"
"2023/03/07","16262.31","16169.81","16267.06","16165.29","18858.29","18434.24"
"2023/03/08","16305.28","16201.40","16316.36","16201.40","18908.12","18482.95"
"2023/03/09","16456.29","16382.54","16456.29","16375.19","19083.24","18654.13"
"2023/03/10","16178.29","16283.64","16340.14","16168.83","18760.86","18339.00"
"2023/03/13","15947.90","15965.89","15974.70","15800.46","18493.69","18077.84"
"2023/03/14","15486.70","15708.47","15715.87","15401.08","17958.87","17555.05"
"2023/03/15","15638.63","15668.83","15703.99","15586.99","18135.06","17727.27"
"2023/03/16","15402.44","15362.42","15459.75","15264.95","17861.16","17459.53"
"2023/03/17","15621.43","15548.91","15649.81","15516.20","18115.10","17707.76"
"2023/03/20","15266.34","15544.95","15559.44","15266.34","17703.33","17305.25"
"2023/03/22","15535.90","15518.19","15576.37","15491.48","18015.92","17610.82"
"2023/03/23","15582.26","15393.46","15583.68","15332.25","18069.68","17663.37"
"2023/03/24","15591.57","15543.62","15613.16","15484.34","18080.48","17673.92"
"2023/03/27","15698.18","15677.62","15737.78","15634.88","18204.11","17794.77"
"2023/03/28","15611.91","15764.18","15764.18","15591.16","18104.06","17696.97"
"2023/03/29","15917.22","15686.82","15917.22","15668.21","18458.11","18043.06"
"2023/03/30","15816.17","15813.44","15855.81","15737.20","18541.43","18094.22"
"2023/03/31","15887.20","15914.39","15967.23","15839.92","18625.19","18175.88"
"2023/04/03","16006.44","16043.57","16054.79","15970.41","18764.98","18312.30"
"2023/04/04","15912.23","15973.15","15974.45","15880.18","18654.53","18204.52"
"2023/04/05","15546.87","15766.72","15781.26","15546.87","18226.21","17786.53"
"2023/04/06","15384.64","15380.68","15441.30","15360.09","18036.02","17600.93"
"2023/04/07","15433.39","15436.62","15487.31","15411.84","18093.17","17656.70"
"2023/04/10","15524.97","15530.34","15578.90","15485.43","18200.54","17761.47"
"2023/04/11","15639.98","15652.87","15701.05","15612.59","18335.36","17893.05"
"2023/04/12","15770.61","15663.34","15775.53","15661.47","18488.51","18042.49"
"2023/04/13","15836.40","15705.56","15840.25","15686.32","18565.64","18117.77"
"2023/04/14","15943.07","15914.28","15965.46","15908.86","18690.70","18239.81"
"2023/04/17","15892.97","15951.49","15951.49","15828.71","18631.95","18182.48"
"2023/04/18","15975.68","15939.79","15987.95","15915.34","18728.92","18277.10"
"2023/04/19","15896.46","15897.27","15934.11","15837.41","18636.04","18186.47"
"2023/04/20","15881.90","15801.91","15935.42","15798.59","18618.98","18169.82"
"2023/04/21","15873.57","15837.31","15958.57","15804.37","18609.22","18160.29"
"2023/04/24","15928.25","15910.16","15977.41","15902.19","18673.32","18222.85"
"2023/04/25","15957.95","15997.91","16078.39","15932.44","18708.14","18256.83"
"2023/04/26","15740.72","15813.12","15821.10","15682.42","18453.46","18008.30"
"2023/04/27","15720.96","15680.37","15736.67","15666.73","18438.65","17992.59"
"2023/04/28","15983.39","15905.05","15983.39","15867.96","18748.61","18294.73"
"2023/05/01","16081.69","16098.88","16116.42","16024.47","18863.92","18407.25"
"2023/05/02","16039.54","16100.64","16100.65","15971.03","18814.48","18359.01"
"2023/05/08","16105.20","16051.05","16138.48","16047.60","18891.51","18434.16"
"2023/05/09","16288.08","16150.08","16298.04","16149.46","19106.02","18643.48"
"2023/05/10","16229.95","16295.23","16338.72","16216.24","19037.83","18576.95"
"2023/05/11","16188.72","16187.03","16242.02","16174.02","18989.47","18529.75"
"2023/05/12","16162.98","16160.06","16185.68","16101.33","18959.27","18500.29"
"2023/05/15","16255.90","16225.02","16266.71","16180.70","19068.27","18606.65"
"2023/05/16","16291.56","16331.22","16335.09","16214.15","19110.10","18647.47"
"2023/05/17","16191.65","16247.66","16273.84","16191.65","18992.91","18533.11"
"2023/05/18","16270.25","16280.97","16293.89","16184.50","19085.11","18623.08"
"2023/05/19","16330.30","16330.72","16392.96","16295.06","19155.55","18691.82"
"2023/05/22","16388.76","16326.70","16392.00","16270.33","19224.12","18758.73"
"2023/05/23","16288.33","16463.06","16500.00","16236.55","19106.31","18643.77"
"2023/05/24","16218.12","16217.32","16300.82","16200.08","19023.96","18563.41"
"2023/05/25","16236.73","16180.38","16271.51","16171.00","19045.79","18584.71"
"2023/05/26","16112.92","16237.33","16258.92","16112.92","18900.55","18442.99"
"2023/05/29","16208.98","16308.79","16308.79","16200.48","19013.24","18552.95"
"2023/05/30","16164.56","16160.33","16224.58","16038.72","18970.63","18509.95"
"2023/05/31","15910.41","16034.80","16065.83","15893.26","18684.00","18228.54"
"2023/06/01","15915.42","15858.52","15974.64","15842.39","18689.89","18234.29"
"2023/06/02","16180.67","15958.36","16180.67","15956.13","19001.38","18538.19"
"2023/06/05","16393.84","16416.47","16421.57","16325.27","19251.71","18782.42"
"2023/06/06","16412.20","16275.48","16413.16","16226.31","19273.28","18803.45"
"2023/06/07","16347.26","16515.45","16582.02","16336.01","19197.01","18729.05"
"2023/06/08","16165.26","16347.80","16380.62","16100.67","18983.29","18520.53"
"2023/06/09","16313.88","16298.10","16354.12","16271.15","19157.81","18690.80"
"2023/06/12","16560.03","16417.89","16566.94","16399.40","19446.87","18972.82"
"2023/06/13","16623.94","16642.97","16698.43","16593.30","19521.92","19046.04"
"2023/06/14","16663.98","16729.25","16729.91","16597.42","19568.94","19091.91"
"2023/06/15","16669.23","16658.89","16785.61","16639.87","19575.11","19097.93"
"2023/06/16","16801.01","16697.20","16803.15","16647.73","19729.87","19248.91"
"2023/06/19","16860.43","16863.77","16916.07","16770.12","19799.90","19317.20"
"2023/06/20","16881.85","16815.23","16881.85","16739.41","19825.05","19341.74"
"2023/06/21","16933.06","16834.95","17005.69","16830.59","19885.19","19400.42"
"2023/06/22","16905.48","16936.81","17030.73","16880.62","19852.80","19368.81"
"2023/06/23","16685.66","17004.73","17024.87","16617.36","19594.65","19116.96"
"2023/06/26","16603.43","16669.07","16727.89","16518.50","19498.09","19022.75"
"2023/06/27","16491.11","16545.00","16545.00","16380.72","19366.18","18894.06"
"2023/06/28","16783.33","16623.75","16783.33","16581.14","19709.35","19228.86"
"2023/06/29","16802.66","16847.07","16894.46","16755.88","19761.65","19275.46"
"2023/06/30","16763.83","16780.27","16790.78","16675.92","19715.98","19230.91"
"2023/07/03","16919.61","16908.42","17000.55","16908.42","19899.20","19409.62"
"2023/07/04","16856.25","16849.48","16899.42","16816.15","19824.67","19336.93"
"2023/07/05","16777.53","16757.74","16812.51","16676.99","19732.09","19246.63"
"2023/07/06","16597.95","16665.43","16709.34","16551.45","19520.89","19040.62"
"2023/07/07","16492.32","16424.78","16603.95","16383.05","19396.66","18919.45"
"2023/07/10","16532.03","16527.45","16623.23","16503.72","19443.37","18965.00"
"2023/07/11","16541.63","16626.63","16670.31","16511.52","19454.65","18976.01"
"2023/07/12","16386.53","16593.17","16593.17","16386.53","19272.24","18798.09"
"2023/07/13","16544.92","16440.32","16555.34","16338.89","19458.52","18979.79"
"2023/07/14","16535.99","16648.13","16665.85","16453.94","19448.02","18969.54"
"2023/07/18","16619.85","16572.73","16670.30","16562.81","19546.65","19065.75"
"2023/07/19","16771.03","16748.18","16776.31","16685.78","19724.45","19239.17"
"2023/07/20","16617.50","16777.43","16777.82","16617.50","19543.89","19063.05"
"2023/07/21","16572.22","16579.69","16627.09","16506.30","19490.62","19011.10"
"2023/07/24","16717.68","16696.92","16735.25","16671.58","19661.70","19177.97"
"2023/07/25","16790.86","16757.84","16792.94","16727.78","19747.77","19261.92"
"2023/07/26","16758.74","16785.29","16787.10","16664.44","19710.00","19225.07"
"2023/07/27","16804.83","16713.91","16804.83","16674.02","19764.20","19277.95"
"2023/07/28","16763.30","16622.37","16795.63","16550.01","19719.55","19233.77"
"2023/07/31","16941.40","16965.55","16999.41","16880.62","19929.54","19438.51"
"2023/08/01","16948.53","16946.48","16958.96","16871.93","19937.92","19446.69"
"2023/08/02","16811.70","16841.59","16958.61","16783.47","19776.96","19289.69"
"2023/08/03","16520.14","16671.75","16690.56","16499.00","19433.98","18955.16"
"2023/08/04","16609.07","16478.22","16659.53","16477.45","19538.59","19057.19"
"2023/08/07","16699.71","16540.22","16699.96","16511.11","19645.22","19161.20"
"2023/08/08","16639.14","16739.55","16748.91","16627.18","19573.97","19091.70"
"2023/08/09","16606.56","16603.05","16629.53","16524.41","19535.64","19054.31"
"2023/08/10","16653.75","16540.95","16653.99","16458.23","19591.15","19108.46"
"2023/08/14","16463.61","16657.29","16684.24","16432.82","19367.48","18890.30"
"2023/08/15","16506.53","16511.90","16520.95","16444.03","19417.97","18939.55"
"2023/08/16","16341.04","16370.39","16412.90","16338.79","19223.29","18749.66"
"2023/08/17","16263.06","16287.03","16288.25","16091.32","19131.55","18660.18"
"2023/08/18","16139.22","16138.01","16210.34","16074.67","18985.87","18518.10"
"2023/08/21","16250.78","16160.80","16300.84","16160.80","19117.10","18646.09"
"2023/08/22","16364.10","16304.64","16364.10","16274.04","19250.41","18776.12"
"2023/08/23","16514.97","16308.85","16514.97","16305.04","19427.89","18949.22"
"2023/08/24","16573.45","16544.54","16594.85","16533.71","19496.69","19016.33"
"2023/08/25","16530.54","16419.17","16562.82","16389.36","19446.21","18967.09"
"2023/08/28","16701.37","16639.52","16702.97","16617.56","19647.17","19163.10"
"2023/08/29","16807.39","16740.95","16807.39","16722.74","19771.89","19284.74"
"2023/08/30","16796.52","16846.40","16860.09","16779.51","19773.94","19284.52"
"2023/08/31","16905.89","16825.70","16933.50","16824.58","19903.20","19410.51"
"2023/09/01","17038.73","16889.33","17038.73","16882.68","20059.59","19563.03"
"2023/09/04","17178.10","17085.85","17190.13","17067.06","20223.68","19723.06"
"2023/09/05","17281.97","17169.37","17281.97","17146.21","20345.96","19842.32"
"2023/09/06","17289.25","17268.36","17302.02","17254.16","20354.54","19850.68"
"2023/09/07","17148.84","17210.11","17271.08","17142.43","20189.23","19689.46"
"2023/09/08","17002.74","17059.43","17143.88","16965.94","20017.23","19521.72"
"2023/09/11","16927.45","17032.90","17095.82","16866.81","19928.59","19435.28"
"2023/09/12","17013.97","16984.43","17049.38","16927.79","20030.44","19534.61"
"2023/09/13","16936.28","16989.26","16995.08","16902.78","19938.98","19445.41"
"2023/09/14","17017.09","16969.84","17047.00","16924.18","20034.12","19538.19"
"2023/09/15","17078.24","17087.90","17122.49","17031.70","20106.11","19608.40"
"2023/09/19","17074.19","17050.11","17074.19","16941.08","20101.34","19603.75"
"2023/09/20","16879.24","17073.66","17089.57","16879.24","19871.83","19379.92"
"2023/09/21","16785.53","16852.52","16945.46","16769.44","19761.50","19272.32"
"2023/09/22","16820.15","16643.80","16893.75","16619.51","19802.27","19312.08"
"2023/09/25","17030.73","16886.99","17036.30","16834.72","20050.18","19553.85"
"2023/09/26","16901.86","17022.97","17022.97","16901.86","19898.46","19405.89"
"2023/09/27","17020.99","16787.27","17024.90","16754.49","20038.71","19542.67"
"2023/09/28","16831.04","16858.59","16960.07","16742.37","19951.08","19436.78"
"2023/09/29","16696.18","16891.12","16897.32","16631.26","19791.35","19281.14"
"2023/10/02","16544.52","16796.97","16891.87","16544.52","19611.57","19106.00"
"2023/10/03","16210.67","16476.56","16484.76","16210.67","19215.83","18720.46"
"2023/10/04","15850.28","15990.11","16043.15","15807.02","18788.62","18304.27"
"2023/10/05","16160.54","15974.28","16175.98","15947.64","19156.40","18662.57"
"2023/10/06","16186.46","16192.89","16277.82","16147.52","19187.12","18692.50"
"2023/10/10","16495.16","16328.53","16506.51","16324.36","19553.05","19048.99"
"2023/10/11","16343.54","16508.76","16508.76","16343.42","19373.33","18873.90"
"2023/10/12","16589.41","16352.59","16589.41","16327.96","19664.78","19157.84"
"2023/10/13","16296.41","16478.48","16533.01","16268.23","19317.46","18819.48"
"2023/10/16","16053.66","16158.07","16241.66","16008.87","19029.71","18539.15"
"2023/10/17","16249.67","16229.78","16369.30","16164.92","19262.05","18765.49"
"2023/10/18","16349.99","16296.63","16364.55","16171.37","19380.98","18881.35"
"2023/10/19","16133.66","16151.95","16258.33","16086.29","19124.54","18631.53"
"2023/10/20","16083.03","16041.82","16149.67","15933.88","19064.53","18573.06"
"2023/10/23","15818.39","15991.57","16061.73","15811.47","18750.82","18267.44"
"2023/10/24","15994.57","15854.41","16030.46","15523.52","18959.66","18470.90"
"2023/10/25","16005.63","16101.76","16163.20","15990.53","18972.78","18483.68"
"2023/10/26","15836.32","15879.66","16019.16","15795.11","18772.08","18288.16"
"2023/10/27","16149.43","15952.02","16149.43","15906.52","19143.24","18649.74"
"2023/10/30","16000.40","16055.24","16114.42","15921.43","18968.86","18479.52"
"2023/10/31","16206.62","15996.38","16206.62","15912.63","19213.61","18717.92"
"2023/11/01","16367.12","16380.68","16428.87","16291.57","19403.90","18903.30"
"2023/11/02","16534.37","16511.56","16619.56","16481.78","19602.18","19096.45"
"2023/11/06","16793.33","16743.16","16841.50","16697.73","19909.19","19395.55"
"2023/11/07","16671.98","16750.86","16846.06","16671.87","19765.32","19255.39"
"2023/11/08","16573.55","16728.23","16803.94","16484.94","19648.62","19141.70"
"2023/11/09","16785.94","16587.30","16823.04","16551.32","19900.42","19387.01"
"2023/11/10","16819.89","16699.93","16841.75","16643.90","19940.68","19426.22"
"2023/11/13","16702.09","16892.35","16893.02","16669.10","19801.02","19290.17"
"2023/11/14","16700.31","16733.42","16775.45","16676.41","19798.91","19288.11"
"2023/11/15","16980.99","16864.28","17009.54","16854.22","20131.66","19612.28"
"2023/11/16","16878.72","16918.14","17001.81","16796.16","20010.42","19494.17"
"2023/11/17","17073.02","16852.96","17073.02","16851.19","20240.77","19718.57"
"2023/11/20","17038.19","17107.21","17210.93","17009.64","20199.47","19678.34"
"2023/11/21","17215.19","17087.86","17245.41","17038.22","20409.32","19882.77"
"2023/11/22","17270.75","17140.38","17306.34","17137.58","20475.19","19946.95"
"2023/11/24","17324.86","17353.43","17402.72","17308.59","20539.33","20009.43"
"2023/11/27","17300.48","17388.27","17442.33","17243.09","20510.43","19981.28"
"2023/11/28","17303.16","17305.45","17341.10","17229.71","20513.61","19984.37"
"2023/11/29","17319.02","17246.60","17374.45","17246.60","20538.76","20007.93"
"2023/11/30","17427.22","17317.74","17446.63","17309.87","20672.34","20137.27"
"2023/12/01","17415.50","17463.71","17484.40","17387.05","20658.44","20123.73"
"2023/12/04","17441.39","17388.51","17488.86","17276.30","20689.15","20153.65"
"2023/12/05","17078.97","17360.64","17395.92","17078.97","20259.25","19734.87"
"2023/12/06","17387.27","17113.46","17407.67","17113.46","20624.96","20091.11"
"2023/12/07","17099.72","17249.01","17253.78","17091.72","20283.87","19758.85"
"2023/12/08","16881.06","17011.18","17110.84","16823.24","20024.49","19506.19"
"2023/12/11","17108.34","17018.79","17142.51","17018.79","20294.09","19768.81"
"2023/12/12","17035.36","17219.52","17236.80","16996.82","20207.51","19684.47"
"2023/12/13","17076.85","17078.67","17154.20","17015.99","20256.73","19732.42"
"2023/12/14","16986.42","17162.34","17246.23","16930.93","20149.46","19627.92"
"2023/12/15","17150.74","17021.79","17189.02","17020.94","20344.38","19817.80"
"2023/12/18","17075.61","17023.41","17102.21","16930.30","20255.26","19730.99"
"2023/12/19","17296.58","17091.48","17296.58","17050.28","20517.63","19986.53"
"2023/12/20","17338.26","17376.73","17432.87","17334.98","20567.08","20034.69"
"2023/12/21","17221.57","17167.94","17284.57","17167.94","20428.65","19899.85"
"2023/12/22","17340.57","17273.43","17380.66","17271.78","20569.82","20037.36"
"2023/12/25","17235.63","17442.40","17444.23","17220.55","20445.34","19916.11"
"2023/12/26","17279.34","17231.99","17318.58","17225.02","20497.18","19966.61"
"2023/12/27","17516.12","17342.31","17516.12","17342.31","20778.05","20240.21"
"2023/12/28","17567.62","17419.60","17567.62","17379.70","20888.40","20340.33"
"2023/12/29","17637.98","17564.91","17656.95","17547.25","20972.30","20422.00"
"2024/01/04","17759.55","17543.12","17774.80","17381.90","21116.85","20562.76"
"2024/01/05","17616.48","17815.51","17817.37","17616.35","20946.74","20397.11"
"2024/01/09","17971.24","17751.47","17971.24","17750.50","21368.56","20807.86"
"2024/01/10","18034.07","17983.44","18102.90","17946.41","21443.27","20880.62"
"2024/01/11","18091.67","18165.88","18199.29","18074.01","21511.76","20947.30"
"2024/01/12","17999.32","18134.94","18152.33","17909.46","21401.94","20840.37"
"2024/01/15","18163.88","17993.12","18178.07","17970.55","21597.62","21030.91"
"2024/01/16","17904.19","18162.06","18162.30","17904.19","21288.83","20730.23"
"2024/01/17","17747.04","17988.85","18056.04","17747.04","21101.97","20548.27"
"2024/01/18","17764.37","17728.74","17850.43","17728.21","21122.58","20568.34"
"2024/01/19","17966.78","17884.32","18011.77","17875.99","21363.25","20802.69"
"2024/01/22","18307.26","18101.76","18311.59","18089.38","21768.10","21196.92"
"2024/01/23","18246.08","18370.71","18423.42","18188.87","21695.35","21126.08"
"2024/01/24","18187.24","18207.21","18285.82","18113.22","21625.39","21057.95"
"2024/01/25","18425.22","18191.08","18439.81","18191.08","21908.36","21333.50"
"2024/01/26","18191.76","18324.83","18395.04","18176.79","21630.77","21063.19"
"2024/01/29","18394.93","18244.37","18417.91","18240.70","21872.35","21298.43"
"2024/01/30","18391.59","18459.11","18476.85","18360.25","21872.73","21298.15"
"2024/01/31","18431.90","18329.34","18431.90","18263.06","21920.81","21344.95"
"2024/02/01","18356.50","18340.12","18430.88","18297.52","21831.14","21257.63"
"2024/02/02","18386.22","18390.78","18455.47","18291.25","21866.49","21292.05"
"2024/02/05","18441.83","18489.41","18489.41","18381.70","21932.62","21356.45"
"2024/02/06","18287.48","18402.22","18437.41","18287.48","21749.06","21177.71"
"2024/02/07","18292.96","18234.88","18335.08","18190.76","21755.57","21184.05"
"2024/02/08","18265.42","18266.67","18339.62","18076.52","21722.83","21152.17"
"2024/02/09","18238.01","18228.49","18379.10","18223.56","21690.23","21120.42"
"2024/02/13","18464.66","18383.90","18470.06","18297.05","21959.78","21382.90"
"2024/02/14","18313.24","18344.34","18351.91","18213.19","21779.69","21207.54"
"2024/02/15","18304.68","18438.52","18477.41","18288.45","21769.52","21197.63"
"2024/02/16","18570.49","18415.89","18676.10","18389.11","22085.64","21505.44"
"2024/02/19","18664.45","18533.11","18671.34","18517.66","22198.57","21615.24"
"2024/02/20","18684.80","18725.91","18785.52","18652.90","22222.79","21638.81"
"2024/02/21","18632.43","18660.12","18706.88","18586.36","22160.49","21578.16"
"2024/02/22","18879.03","18773.11","18879.03","18705.97","22453.79","21863.74"
"2024/02/26","18972.12","18954.41","19076.33","18919.81","22564.50","21971.55"
"2024/02/27","19080.88","19004.65","19095.77","19004.65","22693.85","22097.50"
"2024/02/28","19180.90","19010.02","19246.97","19009.32","22847.04","22241.56"
"2024/02/29","19286.69","19131.18","19328.26","19047.77","22979.44","22369.49"
"2024/03/01","19410.98","19320.24","19417.66","19316.90","23127.53","22513.65"
"2024/03/04","19325.43","19488.56","19511.32","19299.59","23025.60","22414.43"
"2024/03/05","19345.92","19233.79","19402.16","19142.03","23050.01","22438.19"
"2024/03/06","19503.59","19226.58","19527.76","19217.28","23237.86","22621.06"
"2024/03/07","19323.55","19607.06","19662.26","19282.42","23023.35","22412.24"
"2024/03/08","19416.85","19247.60","19598.03","19247.60","23134.52","22520.45"
"2024/03/11","19046.39","19201.69","19225.84","18883.26","22693.13","22090.78"
"2024/03/12","19249.37","18935.99","19249.37","18821.96","22934.97","22326.20"
"2024/03/13","19090.61","19383.65","19421.09","18963.89","22745.82","22142.08"
"2024/03/14","19144.53","19087.24","19144.53","18940.18","22810.07","22204.61"
"2024/03/15","19122.74","19054.43","19195.92","19022.09","22784.10","22179.34"
"2024/03/18","19418.28","19245.58","19427.45","19223.28","23136.22","22522.11"
"2024/03/19","19522.46","19383.66","19528.77","19324.11","23260.35","22642.94"
"2024/03/21","19754.03","19721.94","19793.87","19686.19","23536.26","22911.53"
"2024/03/22","19814.15","19813.91","19828.54","19677.61","23607.89","22981.26"
"2024/03/25","19675.94","19791.51","19874.39","19675.94","23443.22","22820.96"
"2024/03/26","19735.78","19642.68","19772.72","19641.88","23514.51","22890.36"
"2024/03/27","19872.51","19801.08","19960.07","19784.54","23677.43","23048.95"
"2024/03/28","19677.52","19698.93","19830.86","19637.51","23684.64","23019.95"
"2024/03/29","20027.14","19746.78","20043.05","19724.23","24105.50","23428.99"
"2024/04/01","19660.93","20096.61","20096.61","19653.68","23664.71","23000.58"
"2024/04/02","19438.91","19650.28","19684.57","19401.82","23397.48","22740.85"
"2024/04/03","19320.20","19268.27","19474.26","19165.90","23254.59","22601.97"
"2024/04/04","19457.28","19446.66","19575.78","19350.96","23419.58","22762.33"
"2024/04/05","19252.09","19236.01","19332.64","19077.76","23172.61","22522.29"
"2024/04/08","19406.88","19374.94","19468.06","19289.05","23358.93","22703.38"
"2024/04/09","19621.27","19465.61","19655.87","19465.61","23616.98","22954.18"
"2024/04/10","19587.67","19621.28","19707.38","19572.00","23576.53","22914.88"
"2024/04/11","19592.84","19424.33","19620.71","19391.69","23582.75","22920.92"
"2024/04/12","19695.70","19694.50","19776.63","19661.84","23706.56","23041.26"
"2024/04/15","19661.94","19502.62","19672.49","19448.84","23665.92","23001.76"
"2024/04/16","19196.28","19492.65","19500.40","19174.34","23105.44","22457.00"
"2024/04/17","19050.90","19259.17","19268.81","18954.34","22930.45","22286.93"
"2024/04/18","19264.77","18965.32","19331.53","18922.16","23187.88","22537.13"
"2024/04/19","18714.45","19118.84","19128.83","18518.40","22525.49","21893.33"
"2024/04/22","18908.33","18836.38","18981.08","18763.44","22758.85","22120.14"
"2024/04/23","18960.45","19033.31","19071.88","18838.22","22821.59","22181.12"
"2024/04/24","19220.88","19071.27","19274.00","19068.60","23135.05","22485.78"
"2024/04/25","18937.45","19128.58","19147.98","18937.45","22793.89","22154.20"
"2024/04/26","19127.51","18939.51","19152.53","18851.35","23023.52","22377.25"
"2024/04/30","19342.82","19269.97","19388.72","19191.74","23275.89","22623.55"
"2024/05/01","19184.88","19200.20","19260.15","19104.78","23085.84","22438.82"
"2024/05/02","19232.60","19161.82","19271.14","19143.49","23143.25","22494.63"
"2024/05/07","19501.03","19383.08","19516.57","19364.57","23466.27","22808.59"
"2024/05/08","19487.92","19482.34","19597.72","19476.98","23450.49","22793.26"
"2024/05/09","19548.12","19523.33","19659.97","19443.57","23522.93","22863.67"
"2024/05/10","19722.63","19599.47","19774.41","19594.33","23732.93","23067.78"
"2024/05/13","19925.89","19698.33","19931.69","19665.36","23977.52","23305.51"
"2024/05/14","19775.94","19914.72","19922.08","19636.44","23797.08","23130.14"
"2024/05/15","19646.51","19837.49","19840.58","19637.15","23641.33","22978.75"
"2024/05/16","19633.50","19722.07","19764.73","19529.95","23625.68","22963.54"
"2024/05/17","19645.61","19540.04","19721.82","19500.60","23640.25","22977.69"
"2024/05/20","19715.20","19645.40","19804.65","19633.00","23723.99","23059.10"
"2024/05/21","19712.84","19803.73","19939.30","19712.58","23721.15","23056.33"
"2024/05/22","19559.97","19682.76","19701.44","19559.97","23537.20","22877.53"
"2024/05/23","19651.30","19616.15","19731.29","19519.58","23647.10","22984.35"
"2024/05/24","19463.54","19398.90","19551.26","19398.90","23421.16","22764.75"
