Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i JPY Total Return),Close(Nikkei Asia300i JPY Net Total Return)
"2022/05/16","1345.61","1346.61","1357.99","1334.94","1584.54","1555.15"
"2022/05/17","1383.12","1343.11","1384.51","1343.11","1628.71","1598.50"
"2022/05/18","1388.10","1386.29","1391.86","1377.82","1634.67","1604.35"
"2022/05/19","1336.61","1371.58","1373.93","1335.13","1574.09","1544.89"
"2022/05/20","1375.93","1342.21","1376.66","1341.99","1620.97","1590.88"
"2022/05/23","1361.46","1369.93","1373.39","1353.12","1604.07","1574.29"
"2022/05/24","1336.52","1365.14","1365.14","1335.17","1575.84","1546.58"
"2022/05/25","1334.44","1332.53","1343.86","1332.24","1573.57","1544.32"
"2022/05/26","1330.04","1336.14","1344.35","1322.81","1568.49","1539.31"
"2022/05/27","1366.56","1335.30","1367.26","1334.53","1611.70","1581.71"
"2022/05/30","1402.90","1368.79","1403.09","1367.47","1654.61","1623.83"
"2022/05/31","1424.44","1407.67","1425.94","1403.22","1681.18","1649.74"
"2022/06/01","1428.39","1434.92","1434.92","1423.63","1686.45","1654.85"
"2022/06/02","1421.02","1435.33","1435.33","1414.34","1677.98","1646.52"
"2022/06/03","1425.04","1426.46","1428.91","1422.97","1682.78","1651.22"
"2022/06/06","1447.44","1430.99","1448.69","1426.66","1709.34","1677.29"
"2022/06/07","1454.07","1461.33","1464.45","1450.46","1717.29","1685.08"
"2022/06/08","1490.46","1457.16","1491.37","1456.77","1760.63","1727.57"
"2022/06/09","1488.01","1498.98","1500.46","1481.14","1757.77","1724.76"
"2022/06/10","1474.05","1493.33","1493.33","1467.73","1741.36","1708.65"
"2022/06/13","1425.26","1479.48","1479.48","1423.10","1683.73","1652.11"
"2022/06/14","1420.94","1423.70","1429.85","1403.78","1678.67","1647.14"
"2022/06/15","1424.23","1432.12","1437.32","1422.14","1682.87","1651.20"
"2022/06/16","1382.79","1422.32","1440.17","1380.85","1634.76","1603.85"
"2022/06/17","1405.46","1383.23","1407.46","1376.38","1661.59","1630.17"
"2022/06/20","1401.56","1410.37","1411.81","1389.82","1657.36","1625.99"
"2022/06/21","1428.39","1404.76","1430.37","1403.37","1689.35","1657.34"
"2022/06/22","1400.72","1438.77","1439.63","1397.03","1657.16","1625.66"
"2022/06/23","1399.20","1401.28","1408.35","1390.95","1656.79","1625.04"
"2022/06/24","1419.60","1394.65","1421.36","1394.52","1680.96","1648.74"
"2022/06/27","1446.61","1421.36","1456.77","1418.11","1712.95","1680.12"
"2022/06/28","1455.81","1448.84","1457.21","1430.33","1724.11","1691.01"
"2022/06/29","1434.76","1455.74","1455.74","1426.74","1704.18","1670.73"
"2022/06/30","1415.62","1437.40","1437.67","1412.97","1681.98","1648.86"
"2022/07/01","1395.69","1412.88","1414.88","1384.57","1658.30","1625.64"
"2022/07/04","1392.20","1390.10","1394.65","1377.03","1656.81","1623.77"
"2022/07/05","1398.26","1397.94","1418.66","1396.55","1664.50","1631.20"
"2022/07/06","1382.66","1396.65","1397.99","1368.93","1646.54","1613.48"
"2022/07/07","1406.50","1389.88","1407.42","1378.54","1675.50","1641.80"
"2022/07/08","1413.20","1405.25","1421.28","1403.30","1683.69","1649.80"
"2022/07/11","1401.85","1419.30","1424.19","1395.94","1670.20","1636.57"
"2022/07/12","1380.97","1404.69","1404.79","1378.15","1645.79","1612.56"
"2022/07/13","1386.83","1378.41","1397.28","1378.41","1652.78","1619.41"
"2022/07/14","1402.23","1391.73","1406.24","1389.26","1671.77","1637.89"
"2022/07/15","1393.83","1402.80","1405.46","1386.54","1661.80","1628.12"
"2022/07/18","1415.91","1390.20","1417.34","1390.20","1688.13","1653.91"
"2022/07/19","1405.00","1415.74","1415.74","1401.96","1675.18","1641.21"
"2022/07/20","1423.86","1412.02","1433.29","1412.02","1697.90","1663.43"
"2022/07/21","1432.03","1426.24","1432.03","1417.56","1707.91","1673.18"
"2022/07/22","1418.33","1415.59","1425.24","1414.64","1691.57","1657.18"
"2022/07/25","1403.06","1407.85","1411.95","1395.74","1673.36","1639.33"
"2022/07/26","1410.48","1402.85","1413.74","1400.52","1682.89","1648.53"
"2022/07/27","1406.90","1413.36","1414.32","1399.72","1679.00","1644.65"
"2022/07/28","1401.88","1403.19","1407.16","1395.70","1673.23","1638.95"
"2022/07/29","1371.55","1393.48","1398.70","1361.32","1637.43","1603.80"
"2022/08/01","1360.65","1371.16","1371.18","1352.04","1624.70","1591.27"
"2022/08/02","1330.64","1349.88","1350.82","1320.67","1588.90","1556.20"
"2022/08/03","1359.96","1354.41","1370.04","1351.05","1624.11","1590.67"
"2022/08/04","1384.76","1370.05","1385.70","1365.70","1653.90","1619.82"
"2022/08/05","1384.08","1371.86","1390.79","1371.86","1653.09","1619.02"
"2022/08/08","1395.58","1403.99","1406.76","1393.25","1667.30","1632.91"
"2022/08/09","1393.91","1394.36","1401.10","1383.52","1665.30","1630.95"
"2022/08/10","1376.28","1396.03","1396.03","1372.05","1644.33","1610.40"
"2022/08/11","1381.35","1360.20","1384.54","1359.99","1650.70","1616.57"
"2022/08/12","1391.29","1384.47","1394.51","1382.27","1662.96","1628.58"
"2022/08/15","1387.28","1388.74","1395.59","1386.70","1658.46","1624.16"
"2022/08/16","1395.57","1384.89","1396.59","1381.51","1668.36","1633.86"
"2022/08/17","1404.87","1398.52","1406.65","1392.72","1679.48","1644.75"
"2022/08/18","1403.62","1407.38","1407.38","1398.28","1678.32","1643.56"
"2022/08/19","1409.67","1408.01","1416.59","1405.68","1685.79","1650.84"
"2022/08/22","1395.31","1412.61","1412.92","1394.93","1668.64","1634.05"
"2022/08/23","1393.80","1403.23","1403.54","1383.62","1666.90","1632.34"
"2022/08/24","1377.03","1388.12","1392.28","1374.36","1646.89","1612.75"
"2022/08/25","1406.38","1384.33","1411.61","1382.75","1682.00","1647.12"
"2022/08/26","1418.23","1407.23","1421.04","1407.23","1696.20","1661.03"
"2022/08/29","1411.77","1428.81","1428.81","1408.80","1688.51","1653.50"
"2022/08/30","1418.64","1412.65","1419.59","1400.51","1697.10","1661.90"
"2022/08/31","1428.74","1420.64","1434.62","1404.82","1709.24","1673.79"
"2022/09/01","1407.29","1435.18","1435.18","1405.62","1683.70","1648.78"
"2022/09/02","1406.97","1414.26","1415.67","1403.39","1683.39","1648.48"
"2022/09/05","1400.74","1409.31","1409.42","1391.82","1676.28","1641.49"
"2022/09/06","1412.18","1400.35","1414.97","1398.54","1690.02","1654.94"
"2022/09/07","1418.97","1425.96","1425.96","1406.03","1698.30","1663.04"
"2022/09/08","1419.33","1421.98","1425.49","1412.67","1699.06","1663.76"
"2022/09/09","1420.37","1417.70","1431.22","1415.49","1700.85","1665.48"
"2022/09/12","1432.01","1425.31","1437.54","1425.31","1715.00","1679.30"
"2022/09/13","1436.63","1431.57","1443.28","1431.57","1720.67","1684.85"
"2022/09/14","1415.80","1452.05","1452.05","1411.60","1695.77","1660.47"
"2022/09/15","1411.43","1410.68","1419.93","1409.35","1691.27","1655.92"
"2022/09/16","1393.42","1410.03","1410.03","1392.25","1669.78","1634.88"
"2022/09/19","1384.21","1389.81","1392.90","1380.67","1658.93","1624.25"
"2022/09/20","1399.89","1382.84","1401.30","1382.74","1678.06","1642.95"
"2022/09/21","1381.74","1398.31","1398.31","1376.74","1656.38","1621.72"
"2022/09/22","1347.11","1384.11","1384.11","1334.81","1614.87","1581.08"
"2022/09/23","1330.78","1346.23","1347.13","1325.66","1595.30","1561.92"
"2022/09/26","1321.95","1333.46","1334.23","1317.60","1584.73","1551.57"
"2022/09/27","1327.34","1327.18","1330.45","1317.77","1591.19","1557.89"
"2022/09/28","1295.26","1329.04","1329.04","1294.03","1552.94","1520.44"
"2022/09/29","1293.52","1298.68","1313.48","1290.65","1551.66","1519.02"
"2022/09/30","1293.29","1294.83","1296.91","1285.34","1551.38","1518.75"
"2022/10/03","1286.14","1294.50","1296.52","1281.73","1542.81","1510.35"
"2022/10/04","1305.39","1284.61","1306.27","1284.61","1565.91","1532.97"
"2022/10/05","1342.22","1300.23","1344.41","1300.07","1610.08","1576.21"
"2022/10/06","1346.63","1341.99","1355.27","1341.99","1615.40","1581.42"
"2022/10/07","1329.37","1347.39","1347.39","1327.62","1594.69","1561.15"
"2022/10/10","1314.81","1330.30","1330.30","1311.54","1577.23","1544.05"
"2022/10/11","1283.27","1315.79","1315.79","1282.77","1539.40","1507.02"
"2022/10/12","1289.27","1285.55","1300.20","1275.27","1546.67","1514.12"
"2022/10/13","1276.10","1294.71","1295.48","1275.37","1530.89","1498.67"
"2022/10/14","1298.46","1280.75","1315.95","1280.75","1557.74","1524.95"
"2022/10/17","1303.98","1305.54","1307.75","1289.47","1564.41","1531.47"
"2022/10/18","1328.11","1308.48","1330.69","1308.01","1593.36","1559.82"
"2022/10/19","1312.03","1329.62","1331.19","1311.43","1574.16","1541.01"
"2022/10/20","1305.20","1313.03","1313.03","1289.29","1565.96","1532.98"
"2022/10/21","1307.39","1307.56","1310.69","1303.35","1568.59","1535.55"
"2022/10/24","1260.90","1282.62","1300.12","1257.74","1512.81","1480.96"
"2022/10/25","1257.69","1256.66","1266.55","1247.90","1508.96","1477.19"
"2022/10/26","1256.45","1253.34","1274.64","1252.87","1507.47","1475.72"
"2022/10/27","1263.13","1252.17","1274.73","1251.97","1515.82","1483.83"
"2022/10/28","1252.06","1262.14","1263.50","1239.96","1502.55","1470.84"
"2022/10/31","1262.92","1254.08","1275.39","1253.39","1515.62","1483.62"
"2022/11/01","1292.36","1266.63","1297.06","1264.17","1551.03","1518.27"
"2022/11/02","1296.61","1294.08","1300.91","1282.19","1556.15","1523.29"
"2022/11/03","1281.11","1300.40","1300.40","1271.27","1537.62","1505.14"
"2022/11/04","1309.80","1283.90","1320.65","1276.03","1572.06","1538.86"
"2022/11/07","1327.84","1307.20","1335.32","1305.64","1594.04","1560.37"
"2022/11/08","1331.53","1328.14","1337.69","1327.33","1598.47","1564.70"
"2022/11/09","1331.18","1325.17","1338.01","1325.17","1598.10","1564.34"
"2022/11/10","1316.20","1334.68","1336.33","1312.56","1580.13","1546.74"
"2022/11/11","1348.05","1287.45","1357.88","1287.45","1618.62","1584.40"
"2022/11/14","1351.96","1341.06","1357.56","1335.01","1623.41","1589.07"
"2022/11/15","1384.71","1353.81","1388.43","1353.40","1662.89","1627.69"
"2022/11/16","1378.88","1378.56","1388.57","1369.86","1655.89","1620.84"
"2022/11/17","1362.71","1375.00","1375.00","1350.96","1636.48","1601.84"
"2022/11/18","1369.04","1371.67","1386.26","1362.35","1644.29","1609.46"
"2022/11/21","1363.14","1370.85","1370.85","1346.80","1637.34","1602.64"
"2022/11/22","1356.13","1367.55","1368.71","1353.78","1628.92","1594.39"
"2022/11/23","1361.78","1353.11","1364.85","1353.11","1635.72","1601.04"
"2022/11/24","1356.69","1344.92","1359.02","1344.22","1629.64","1595.09"
"2022/11/25","1355.39","1355.93","1358.42","1346.52","1628.42","1593.88"
"2022/11/28","1326.17","1355.42","1355.42","1319.74","1593.32","1559.51"
"2022/11/29","1364.96","1332.67","1367.79","1330.89","1640.08","1605.26"
"2022/11/30","1396.59","1370.88","1398.40","1365.91","1678.09","1642.46"
"2022/12/01","1390.00","1385.90","1409.43","1383.80","1670.26","1634.80"
"2022/12/02","1356.45","1377.30","1379.27","1354.84","1630.07","1595.44"
"2022/12/05","1393.64","1361.16","1396.18","1360.73","1674.75","1639.18"
"2022/12/06","1386.92","1403.91","1403.91","1384.86","1666.70","1631.30"
"2022/12/07","1370.16","1388.73","1399.35","1368.05","1646.56","1611.58"
"2022/12/08","1384.39","1360.25","1385.78","1359.21","1663.65","1628.32"
"2022/12/09","1398.27","1382.00","1400.46","1381.01","1680.37","1644.68"
"2022/12/12","1386.65","1401.49","1401.99","1382.23","1666.42","1631.02"
"2022/12/13","1396.27","1392.01","1401.11","1391.56","1677.98","1642.34"
"2022/12/14","1386.77","1379.41","1392.61","1378.36","1666.63","1631.23"
"2022/12/15","1375.82","1388.41","1388.41","1368.64","1654.18","1618.90"
"2022/12/16","1375.35","1385.25","1385.25","1368.80","1653.63","1618.36"
"2022/12/19","1365.01","1370.22","1376.95","1359.67","1641.19","1606.18"
"2022/12/20","1313.86","1374.29","1377.89","1310.47","1579.69","1546.00"
"2022/12/21","1306.62","1311.35","1318.43","1305.95","1570.98","1537.48"
"2022/12/22","1332.69","1315.09","1334.27","1313.49","1602.34","1568.16"
"2022/12/23","1323.36","1333.36","1333.97","1320.99","1591.12","1557.18"
"2022/12/26","1329.88","1324.01","1332.87","1319.07","1598.96","1564.86"
"2022/12/27","1336.81","1328.68","1338.84","1328.68","1607.29","1573.00"
"2022/12/28","1347.07","1340.21","1353.24","1335.47","1623.45","1588.00"
"2022/12/29","1335.12","1344.85","1345.85","1327.16","1609.07","1573.93"
"2022/12/30","1320.19","1324.66","1337.01","1318.33","1591.08","1556.33"
"2023/01/02","1309.84","1311.79","1313.68","1308.05","1578.68","1544.19"
"2023/01/03","1315.02","1308.58","1320.01","1284.09","1584.93","1550.30"
"2023/01/04","1336.13","1323.89","1339.90","1320.07","1610.38","1575.19"
"2023/01/05","1370.86","1356.17","1376.51","1353.89","1652.25","1616.15"
"2023/01/06","1390.04","1377.53","1397.70","1377.11","1675.37","1638.76"
"2023/01/09","1408.51","1368.74","1411.58","1368.74","1697.63","1660.54"
"2023/01/10","1399.88","1405.12","1408.56","1396.36","1687.33","1650.45"
"2023/01/11","1412.16","1404.84","1417.43","1404.84","1702.12","1664.92"
"2023/01/12","1398.95","1405.63","1411.06","1394.30","1686.20","1649.34"
"2023/01/13","1388.45","1380.45","1390.53","1378.27","1673.55","1636.97"
"2023/01/16","1387.94","1381.84","1391.21","1377.59","1672.98","1636.40"
"2023/01/17","1386.64","1385.66","1392.58","1378.24","1671.40","1634.86"
"2023/01/18","1401.27","1382.59","1414.13","1379.88","1689.04","1652.11"
"2023/01/19","1385.21","1388.64","1389.16","1379.73","1669.73","1633.21"
"2023/01/20","1408.98","1387.10","1412.38","1387.10","1698.39","1661.24"
"2023/01/23","1417.51","1409.58","1421.36","1408.49","1708.67","1671.30"
"2023/01/24","1420.03","1421.88","1422.97","1415.97","1711.72","1674.28"
"2023/01/25","1420.91","1419.55","1428.28","1418.27","1712.77","1675.31"
"2023/01/26","1438.32","1413.04","1438.32","1412.26","1733.76","1695.84"
"2023/01/27","1437.93","1437.22","1442.07","1434.25","1733.29","1695.38"
"2023/01/30","1428.06","1438.75","1450.65","1418.81","1721.39","1683.74"
"2023/01/31","1409.35","1432.75","1433.11","1403.54","1698.85","1661.69"
"2023/02/01","1422.32","1408.98","1430.66","1408.49","1714.47","1676.97"
"2023/02/02","1416.84","1413.01","1426.01","1411.95","1707.87","1670.51"
"2023/02/03","1410.31","1414.13","1414.18","1398.87","1700.22","1662.99"
"2023/02/06","1409.89","1440.22","1441.57","1406.35","1699.71","1662.50"
"2023/02/07","1410.68","1415.76","1425.36","1410.11","1700.66","1663.43"
"2023/02/08","1411.24","1403.59","1416.62","1403.02","1701.52","1664.24"
"2023/02/09","1421.68","1416.60","1425.73","1412.24","1714.10","1676.54"
"2023/02/10","1407.33","1425.61","1427.42","1393.95","1696.80","1659.62"
"2023/02/13","1414.27","1409.70","1416.01","1396.87","1705.17","1667.81"
"2023/02/14","1412.24","1413.28","1417.39","1410.10","1702.72","1665.41"
"2023/02/15","1406.64","1420.72","1421.48","1397.07","1696.06","1658.88"
"2023/02/16","1422.73","1411.81","1436.11","1411.81","1715.49","1677.88"
"2023/02/17","1414.59","1424.02","1426.89","1413.00","1705.71","1668.31"
"2023/02/20","1413.35","1410.81","1417.54","1408.75","1704.22","1666.85"
"2023/02/21","1402.34","1415.34","1416.47","1401.04","1690.94","1653.87"
"2023/02/22","1386.00","1404.52","1404.52","1383.13","1671.30","1634.65"
"2023/02/23","1392.17","1386.35","1401.55","1386.05","1678.76","1641.95"
"2023/02/24","1374.15","1389.86","1391.79","1369.11","1657.11","1620.75"
"2023/02/27","1375.84","1383.83","1383.83","1370.77","1659.14","1622.74"
"2023/02/28","1371.92","1377.32","1384.75","1369.79","1654.46","1618.16"
"2023/03/01","1399.01","1368.16","1403.22","1365.73","1687.17","1650.15"
"2023/03/02","1397.49","1403.50","1406.53","1393.56","1685.42","1648.42"
"2023/03/03","1406.05","1400.09","1412.24","1400.09","1695.75","1658.53"
"2023/03/06","1412.82","1406.54","1416.79","1401.99","1704.00","1666.60"
"2023/03/07","1408.27","1413.46","1425.67","1406.38","1698.51","1661.23"
"2023/03/08","1403.58","1419.92","1419.92","1397.15","1693.30","1656.13"
"2023/03/09","1378.65","1399.90","1401.82","1377.02","1663.24","1626.72"
"2023/03/10","1358.83","1378.19","1378.19","1350.72","1639.48","1603.49"
"2023/03/13","1340.83","1341.92","1358.78","1334.47","1618.11","1582.59"
"2023/03/14","1323.86","1339.66","1339.66","1315.17","1597.73","1562.64"
"2023/03/15","1337.46","1329.88","1349.04","1329.49","1614.19","1578.73"
"2023/03/16","1307.95","1320.90","1325.43","1304.51","1579.50","1544.64"
"2023/03/17","1332.55","1315.80","1338.64","1315.80","1609.21","1573.70"
"2023/03/20","1295.38","1326.22","1330.39","1289.18","1564.33","1529.81"
"2023/03/21","1321.45","1302.37","1323.68","1299.59","1595.80","1560.59"
"2023/03/22","1341.03","1323.93","1345.29","1323.93","1619.46","1583.72"
"2023/03/23","1354.14","1331.73","1355.76","1326.77","1635.29","1599.20"
"2023/03/24","1336.17","1350.96","1351.92","1330.73","1614.03","1578.32"
"2023/03/27","1335.35","1345.72","1345.92","1327.60","1613.30","1577.56"
"2023/03/28","1341.54","1335.66","1343.52","1331.02","1620.78","1584.87"
"2023/03/29","1362.96","1341.21","1369.99","1339.82","1646.92","1610.38"
"2023/03/30","1377.68","1370.27","1379.43","1367.00","1665.69","1628.55"
"2023/03/31","1391.70","1383.82","1400.50","1383.81","1682.64","1645.11"
"2023/04/03","1387.98","1392.11","1392.74","1380.53","1678.17","1640.74"
"2023/04/04","1380.70","1379.13","1385.11","1375.81","1669.72","1632.47"
"2023/04/05","1372.45","1366.91","1372.69","1365.49","1659.73","1622.71"
"2023/04/06","1362.00","1363.78","1364.60","1355.84","1647.24","1610.47"
"2023/04/07","1373.96","1366.88","1375.39","1366.88","1661.59","1624.53"
"2023/04/10","1379.68","1376.84","1387.45","1376.84","1668.74","1631.52"
"2023/04/11","1394.79","1392.61","1405.93","1391.35","1687.03","1649.39"
"2023/04/12","1394.84","1400.94","1402.90","1390.64","1687.09","1649.45"
"2023/04/13","1390.06","1389.39","1391.81","1375.19","1681.36","1643.84"
"2023/04/14","1390.39","1386.78","1392.58","1386.13","1681.89","1644.34"
"2023/04/17","1407.31","1403.95","1408.79","1394.34","1702.50","1664.47"
"2023/04/18","1401.11","1409.70","1410.67","1398.73","1695.01","1657.15"
"2023/04/19","1393.47","1399.33","1401.06","1390.55","1685.78","1648.12"
"2023/04/20","1391.86","1391.64","1395.65","1387.94","1683.83","1646.21"
"2023/04/21","1371.09","1384.69","1387.19","1367.01","1658.85","1621.77"
"2023/04/24","1371.46","1371.23","1374.40","1361.79","1659.30","1622.20"
"2023/04/25","1348.80","1368.56","1371.62","1347.21","1631.91","1595.43"
"2023/04/26","1349.94","1345.57","1354.13","1339.98","1633.29","1596.78"
"2023/04/27","1355.53","1349.80","1356.70","1344.98","1640.27","1603.60"
"2023/04/28","1383.48","1356.27","1385.79","1356.27","1674.23","1636.85"
"2023/05/02","1402.33","1399.48","1411.82","1396.01","1697.10","1659.21"
"2023/05/03","1375.56","1393.26","1393.26","1372.14","1664.78","1627.61"
"2023/05/04","1375.05","1364.82","1376.35","1362.25","1664.19","1627.02"
"2023/05/05","1374.89","1371.07","1378.92","1371.07","1664.36","1627.12"
"2023/05/08","1391.84","1385.44","1393.04","1382.45","1685.51","1647.79"
"2023/05/09","1379.20","1392.81","1393.86","1376.23","1670.45","1633.06"
"2023/05/10","1378.08","1382.23","1382.36","1373.65","1669.09","1631.73"
"2023/05/11","1369.03","1368.43","1372.56","1359.72","1658.13","1621.02"
"2023/05/12","1361.86","1365.99","1368.31","1360.76","1649.57","1612.64"
"2023/05/15","1386.56","1371.29","1390.09","1367.88","1679.62","1642.01"
"2023/05/16","1386.40","1386.06","1395.43","1385.56","1679.93","1642.22"
"2023/05/17","1391.44","1391.93","1399.49","1388.63","1686.13","1648.28"
"2023/05/18","1409.53","1399.09","1412.53","1399.09","1708.07","1669.72"
"2023/05/19","1414.03","1417.74","1421.98","1409.02","1714.33","1675.84"
"2023/05/22","1421.00","1408.71","1425.03","1407.23","1722.78","1684.10"
"2023/05/23","1418.91","1429.62","1433.80","1418.42","1721.55","1682.91"
"2023/05/24","1409.97","1420.69","1420.72","1408.42","1710.71","1672.31"
"2023/05/25","1410.49","1417.79","1425.02","1406.49","1711.46","1673.02"
"2023/05/26","1424.03","1414.65","1425.13","1414.65","1727.93","1689.11"
"2023/05/29","1428.23","1437.55","1441.34","1427.67","1733.23","1694.29"
"2023/05/30","1433.31","1430.74","1438.00","1425.21","1740.07","1700.89"
"2023/05/31","1410.46","1429.03","1430.65","1401.41","1712.44","1673.86"
"2023/06/01","1410.08","1404.80","1417.32","1401.73","1711.99","1673.42"
"2023/06/02","1436.78","1402.84","1437.66","1402.84","1744.88","1705.51"
"2023/06/05","1452.21","1447.86","1454.03","1442.49","1763.70","1723.89"
"2023/06/06","1441.59","1445.54","1455.74","1438.13","1750.82","1711.30"
"2023/06/07","1452.61","1445.17","1455.40","1442.78","1764.33","1724.52"
"2023/06/08","1454.89","1457.90","1458.36","1446.25","1767.26","1727.38"
"2023/06/09","1462.10","1447.85","1465.06","1447.85","1776.42","1736.32"
"2023/06/12","1463.42","1460.83","1465.68","1457.65","1778.54","1738.32"
"2023/06/13","1483.87","1465.48","1485.93","1465.48","1803.48","1762.68"
"2023/06/14","1485.81","1492.39","1495.19","1483.56","1806.52","1765.57"
"2023/06/15","1510.43","1487.55","1514.90","1487.55","1837.31","1795.49"
"2023/06/16","1521.66","1506.86","1524.35","1502.27","1851.03","1808.90"
"2023/06/19","1519.39","1530.75","1530.75","1508.60","1848.38","1806.29"
"2023/06/20","1500.55","1518.99","1520.43","1498.25","1827.12","1785.20"
"2023/06/21","1487.77","1497.30","1499.28","1482.71","1812.13","1770.50"
"2023/06/22","1486.77","1487.39","1490.48","1485.30","1811.07","1769.43"
"2023/06/23","1482.13","1497.11","1498.96","1479.08","1805.42","1763.92"
"2023/06/26","1479.07","1487.66","1493.20","1476.23","1801.85","1760.43"
"2023/06/27","1497.10","1483.20","1498.01","1478.86","1824.67","1782.55"
"2023/06/28","1497.90","1498.67","1502.06","1492.10","1825.69","1783.53"
"2023/06/29","1491.19","1502.48","1505.17","1488.25","1819.20","1776.84"
"2023/06/30","1494.36","1494.16","1498.79","1489.32","1825.03","1782.15"
"2023/07/03","1519.73","1492.63","1522.52","1492.63","1856.14","1812.51"
"2023/07/04","1521.72","1520.01","1525.30","1515.63","1860.30","1816.22"
"2023/07/05","1508.56","1523.09","1524.19","1507.51","1844.31","1800.59"
"2023/07/06","1480.63","1509.15","1509.15","1475.89","1813.82","1770.46"
"2023/07/07","1457.11","1477.52","1477.52","1456.72","1785.05","1742.39"
"2023/07/10","1453.10","1450.79","1470.44","1450.34","1780.57","1737.97"
"2023/07/11","1457.13","1444.23","1462.54","1444.23","1785.86","1743.06"
"2023/07/12","1460.18","1454.26","1461.61","1444.72","1789.60","1746.71"
"2023/07/13","1477.62","1453.02","1479.38","1451.33","1811.14","1767.71"
"2023/07/14","1491.61","1473.13","1495.53","1471.93","1828.41","1784.55"
"2023/07/17","1492.18","1494.17","1495.54","1488.14","1829.11","1785.23"
"2023/07/18","1475.61","1495.90","1498.17","1474.03","1808.81","1765.41"
"2023/07/19","1488.99","1483.21","1489.00","1473.27","1825.25","1781.46"
"2023/07/20","1480.82","1485.69","1491.89","1479.29","1815.51","1771.90"
"2023/07/21","1497.78","1483.21","1498.87","1474.11","1836.42","1792.28"
"2023/07/24","1482.46","1495.46","1496.48","1478.87","1817.72","1774.02"
"2023/07/25","1514.03","1484.21","1515.80","1480.82","1856.43","1811.80"
"2023/07/26","1500.66","1509.66","1510.68","1499.79","1840.20","1795.93"
"2023/07/27","1511.47","1502.51","1514.71","1502.50","1853.52","1808.91"
"2023/07/28","1511.90","1495.27","1525.91","1491.37","1854.19","1809.55"
"2023/07/31","1549.66","1526.28","1557.22","1526.28","1900.49","1854.73"
"2023/08/01","1554.29","1550.00","1566.98","1550.00","1906.30","1860.40"
"2023/08/02","1521.33","1556.52","1556.52","1515.45","1866.08","1821.13"
"2023/08/03","1514.80","1526.73","1534.47","1512.46","1858.14","1813.36"
"2023/08/04","1513.07","1512.57","1524.71","1508.13","1857.05","1812.18"
"2023/08/07","1511.07","1505.87","1513.03","1500.53","1854.65","1809.84"
"2023/08/08","1498.49","1514.27","1520.31","1495.84","1839.30","1794.85"
"2023/08/09","1510.13","1499.36","1510.26","1498.77","1853.84","1808.98"
"2023/08/10","1510.74","1512.83","1513.32","1501.83","1854.79","1809.87"
"2023/08/11","1504.89","1520.99","1523.42","1504.15","1848.06","1803.28"
"2023/08/14","1490.84","1505.39","1509.02","1479.03","1831.50","1787.10"
"2023/08/15","1489.09","1494.30","1496.85","1486.28","1829.35","1785.00"
"2023/08/16","1478.53","1489.14","1489.14","1472.59","1816.39","1772.35"
"2023/08/17","1483.08","1485.29","1487.50","1465.93","1822.08","1777.89"
"2023/08/18","1458.98","1479.01","1479.79","1456.35","1792.62","1749.12"
"2023/08/21","1451.23","1457.20","1459.16","1446.85","1783.37","1740.07"
"2023/08/22","1461.24","1456.54","1469.83","1455.18","1795.68","1752.08"
"2023/08/23","1461.62","1460.38","1470.01","1458.68","1796.25","1752.64"
"2023/08/24","1487.57","1458.25","1490.20","1458.25","1828.15","1783.76"
"2023/08/25","1472.18","1491.59","1491.59","1470.75","1809.28","1765.34"
"2023/08/28","1484.58","1476.83","1501.67","1476.41","1824.62","1780.30"
"2023/08/29","1500.87","1484.56","1503.13","1483.90","1845.08","1800.27"
"2023/08/30","1499.42","1496.28","1510.49","1496.28","1843.34","1798.56"
"2023/08/31","1488.84","1498.46","1501.30","1486.86","1830.36","1785.90"
"2023/09/01","1494.03","1484.73","1494.99","1484.68","1836.69","1792.09"
"2023/09/04","1524.50","1499.62","1524.85","1499.61","1874.48","1828.96"
"2023/09/05","1515.61","1526.10","1526.10","1512.57","1863.58","1818.33"
"2023/09/06","1515.39","1520.03","1522.32","1509.34","1863.34","1818.09"
"2023/09/07","1503.16","1516.84","1517.30","1500.98","1848.65","1803.73"
"2023/09/08","1501.44","1502.10","1503.10","1493.82","1846.53","1801.66"
"2023/09/11","1492.52","1498.16","1498.49","1480.05","1836.48","1791.77"
"2023/09/12","1494.66","1496.45","1498.76","1487.19","1839.46","1794.66"
"2023/09/13","1498.62","1499.19","1506.51","1495.40","1844.51","1799.58"
"2023/09/14","1509.45","1499.53","1510.03","1497.82","1858.86","1813.42"
"2023/09/15","1523.03","1509.99","1525.61","1508.16","1875.59","1829.73"
"2023/09/18","1502.60","1523.82","1523.82","1501.73","1850.51","1805.26"
"2023/09/19","1500.49","1503.19","1505.54","1498.10","1847.92","1802.73"
"2023/09/20","1495.56","1500.54","1501.67","1490.27","1841.96","1796.93"
"2023/09/21","1475.08","1496.95","1496.95","1473.18","1816.74","1772.32"
"2023/09/22","1490.00","1469.75","1492.67","1464.62","1835.19","1790.32"
"2023/09/25","1481.74","1492.13","1494.83","1479.77","1825.03","1780.41"
"2023/09/26","1467.04","1484.67","1484.67","1464.97","1807.94","1763.52"
"2023/09/27","1472.52","1466.70","1473.64","1462.53","1814.75","1770.17"
