Date of Data,Close,Close(Nikkei 225 Domestic Exposure 50 Index (Total Return)),Close(Nikkei 225 Domestic Exposure 50 Index (Net Total Return))
"2023/05/16","21884.88","32102.83","30222.10"
"2023/05/17","22091.77","32406.32","30507.81"
"2023/05/18","21926.97","32164.58","30280.23"
"2023/05/19","21740.50","31891.05","30022.72"
"2023/05/22","21931.13","32170.68","30285.97"
"2023/05/23","21787.24","31959.61","30087.26"
"2023/05/24","21663.91","31779.08","29917.24"
"2023/05/25","21474.22","31500.82","29655.28"
"2023/05/26","21448.14","31462.56","29619.26"
"2023/05/29","21544.32","31603.65","29752.08"
"2023/05/30","21472.88","31498.85","29653.42"
"2023/05/31","21275.63","31209.50","29381.02"
"2023/06/01","21421.93","31424.11","29583.06"
"2023/06/02","21708.27","31844.15","29978.49"
"2023/06/05","21886.50","32105.60","30224.62"
"2023/06/06","22004.34","32278.46","30387.35"
"2023/06/07","21757.38","31916.19","30046.31"
"2023/06/08","21764.95","31927.29","30056.76"
"2023/06/09","22017.55","32297.83","30405.59"
"2023/06/12","21979.33","32241.76","30352.81"
"2023/06/13","22037.87","32327.63","30433.65"
"2023/06/14","22245.25","32631.84","30720.04"
"2023/06/15","22277.43","32679.05","30764.48"
"2023/06/16","22286.76","32692.74","30777.36"
"2023/06/19","22267.92","32665.10","30751.34"
"2023/06/20","22134.11","32468.81","30566.55"
"2023/06/21","22420.09","32889.39","30962.28"
"2023/06/22","22632.20","33202.47","31256.66"
"2023/06/23","22484.69","32986.07","31052.94"
"2023/06/26","22341.69","32780.99","30858.98"
"2023/06/27","22332.27","32767.17","30845.97"
"2023/06/28","22679.92","33277.26","31326.15"
"2023/06/29","22514.95","33040.00","31101.89"
"2023/06/30","22466.37","32970.69","31036.26"
"2023/07/03","22609.31","33180.46","31233.73"
"2023/07/04","22622.03","33199.13","31251.30"
"2023/07/05","22590.08","33152.24","31207.16"
"2023/07/06","22460.27","32961.74","31027.83"
"2023/07/07","22361.05","32816.13","30890.76"
"2023/07/10","22338.47","32782.99","30859.57"
"2023/07/11","22244.56","32645.17","30729.84"
"2023/07/12","22243.67","32643.86","30728.61"
"2023/07/13","22187.77","32561.82","30651.39"
"2023/07/14","22064.27","32380.58","30480.78"
"2023/07/18","22109.44","32446.87","30543.18"
"2023/07/19","22358.20","32811.94","30886.83"
"2023/07/20","22323.73","32761.35","30839.21"
"2023/07/21","22421.27","32904.50","30973.96"
"2023/07/24","22563.22","33112.82","31170.06"
"2023/07/25","22642.89","33229.74","31280.12"
"2023/07/26","22715.22","33335.89","31380.04"
"2023/07/27","22877.97","33574.73","31604.87"
"2023/07/28","22999.04","33752.41","31772.12"
"2023/07/31","23322.53","34227.15","32219.01"
"2023/08/01","23536.25","34540.80","32514.25"
"2023/08/02","23094.78","33892.92","31904.38"
"2023/08/03","22905.13","33614.60","31642.39"
"2023/08/04","23046.71","33822.38","31837.98"
"2023/08/07","23071.90","33859.35","31872.78"
"2023/08/08","23375.15","34304.39","32291.71"
"2023/08/09","23393.71","34331.63","32317.35"
"2023/08/10","23782.29","34901.89","32854.16"
"2023/08/14","23625.92","34672.41","32638.14"
"2023/08/15","23716.01","34804.62","32762.60"
"2023/08/16","23564.60","34582.42","32553.43"
"2023/08/17","23491.90","34475.73","32453.00"
"2023/08/18","23166.70","33998.48","32003.75"
"2023/08/21","23328.64","34236.14","32227.46"
"2023/08/22","23512.36","34505.76","32481.26"
"2023/08/23","23733.89","34830.87","32787.29"
"2023/08/24","23860.73","35017.02","32962.51"
"2023/08/25","23687.67","34763.04","32723.44"
"2023/08/28","23887.68","35056.57","32999.74"
"2023/08/29","24070.87","35325.41","33252.81"
"2023/08/30","24116.23","35409.00","33328.24"
"2023/08/31","24233.43","35581.08","33490.21"
"2023/09/01","24465.69","35922.10","33811.19"
"2023/09/04","24697.73","36262.80","34131.87"
"2023/09/05","24730.91","36311.52","34177.72"
"2023/09/06","24879.30","36529.40","34382.79"
"2023/09/07","25049.42","36779.18","34617.89"
"2023/09/08","24831.43","36459.11","34316.63"
"2023/09/11","24950.57","36634.04","34481.28"
"2023/09/12","25155.92","36935.55","34765.07"
"2023/09/13","25220.85","37030.88","34854.80"
"2023/09/14","25497.66","37437.31","35237.35"
"2023/09/15","25754.54","37814.48","35592.35"
"2023/09/19","25773.79","37842.74","35618.95"
"2023/09/20","25544.89","37506.65","35302.61"
"2023/09/21","25386.20","37273.65","35083.30"
"2023/09/22","25298.24","37144.50","34961.74"
"2023/09/25","25272.53","37106.75","34926.21"
"2023/09/26","25301.15","37148.77","34965.76"
"2023/09/27","25327.67","37187.71","35002.41"
"2023/09/28","24854.03","36869.43","34630.71"
"2023/09/29","24565.79","36441.84","34229.09"
"2023/10/02","24446.13","36264.33","34062.36"
"2023/10/03","24040.25","35662.23","33496.82"
"2023/10/04","23337.00","34619.00","32516.94"
"2023/10/05","23964.37","35549.66","33391.09"
"2023/10/06","24114.72","35772.69","33600.58"
"2023/10/10","24623.57","36527.54","34309.59"
"2023/10/11","24558.44","36430.92","34218.84"
"2023/10/12","24654.51","36573.43","34352.70"
"2023/10/13","24275.99","36011.92","33825.28"
"2023/10/16","23811.85","35323.98","33179.00"
"2023/10/17","23985.94","35582.24","33421.57"
"2023/10/18","24185.97","35878.98","33700.29"
"2023/10/19","24088.77","35734.79","33564.85"
"2023/10/20","23940.67","35515.09","33358.49"
"2023/10/23","23834.95","35358.26","33211.18"
"2023/10/24","23814.03","35327.23","33182.03"
"2023/10/25","23995.28","35596.11","33434.58"
"2023/10/26","23843.61","35371.11","33223.25"
"2023/10/27","24161.22","35842.27","33665.80"
"2023/10/30","23992.65","35592.20","33430.92"
"2023/10/31","24456.74","36280.66","34077.57"
"2023/11/01","24992.61","37085.11","34831.36"
"2023/11/02","25129.41","37288.10","35022.01"
"2023/11/06","25290.88","37528.66","35247.77"
"2023/11/07","24781.98","36773.51","34538.52"
"2023/11/08","24160.21","35850.88","33671.96"
"2023/11/09","24506.66","36365.21","34154.97"
"2023/11/10","24772.15","36759.17","34524.98"
"2023/11/13","24827.79","36843.89","34604.14"
"2023/11/14","24904.30","36957.43","34710.78"
"2023/11/15","24839.83","36861.76","34620.92"
"2023/11/16","24597.21","36501.72","34282.76"
"2023/11/17","24864.24","36897.99","34654.94"
"2023/11/20","24738.48","36711.36","34479.66"
"2023/11/21","24716.75","36679.11","34449.37"
"2023/11/22","24860.35","36892.21","34649.51"
"2023/11/24","24919.42","36979.87","34731.84"
"2023/11/27","24809.55","36816.83","34578.71"
"2023/11/28","24810.40","36818.09","34579.89"
"2023/11/29","24629.60","36549.79","34327.90"
"2023/11/30","24665.39","36602.90","34377.78"
"2023/12/01","24802.36","36806.16","34568.68"
"2023/12/04","24712.48","36672.78","34443.41"
"2023/12/05","24708.37","36666.68","34437.68"
"2023/12/06","25174.37","37358.21","35087.17"
"2023/12/07","25101.45","37250.00","34985.54"
"2023/12/08","25004.20","37105.68","34850.00"
"2023/12/11","25444.45","37759.00","35463.61"
"2023/12/12","25318.49","37572.08","35288.05"
"2023/12/13","25224.18","37432.13","35156.60"
"2023/12/14","24834.54","36853.91","34613.53"
"2023/12/15","24687.40","36635.56","34408.45"
"2023/12/18","24446.47","36278.03","34072.65"
"2023/12/19","24499.14","36356.19","34146.06"
"2023/12/20","24476.97","36323.29","34115.16"
"2023/12/21","24300.86","36061.95","33869.70"
"2023/12/22","24429.79","36253.28","34049.40"
"2023/12/25","24453.79","36288.90","34082.85"
"2023/12/26","24345.76","36128.59","33932.28"
"2023/12/27","24603.31","36510.79","34291.24"
"2023/12/28","24574.80","36475.74","34256.94"
"2023/12/29","24694.13","36652.86","34423.28"
"2024/01/04","24936.77","37013.00","34761.52"
"2024/01/05","25298.82","37550.38","35266.21"
"2024/01/09","25475.02","37811.91","35511.83"
"2024/01/10","25746.70","38215.16","35890.55"
"2024/01/11","26028.19","38632.97","36282.94"
"2024/01/12","26045.72","38658.99","36307.38"
"2024/01/15","26450.01","39259.07","36870.95"
"2024/01/16","26262.15","38980.23","36609.08"
"2024/01/17","26192.53","38876.89","36512.03"
"2024/01/18","26034.38","38642.15","36291.57"
"2024/01/19","25982.19","38564.69","36218.82"
"2024/01/22","26409.67","39199.19","36814.72"
"2024/01/23","26263.95","38982.90","36611.59"
"2024/01/24","26058.29","38677.64","36324.90"
"2024/01/25","26119.95","38769.16","36410.85"
"2024/01/26","25799.29","38293.21","35963.85"
"2024/01/29","26061.82","38682.88","36329.81"
"2024/01/30","25956.92","38527.18","36183.58"
"2024/01/31","26286.00","39015.62","36642.31"
"2024/02/01","26221.93","38920.52","36553.00"
"2024/02/02","26355.76","39119.16","36739.56"
"2024/02/05","26684.02","39606.39","37197.15"
"2024/02/06","26380.75","39156.25","36774.40"
"2024/02/07","26384.23","39161.42","36779.25"
"2024/02/08","26179.72","38857.87","36494.17"
"2024/02/09","26130.39","38784.65","36425.40"
"2024/02/13","26445.29","39252.05","36864.37"
"2024/02/14","26082.32","38713.30","36358.39"
"2024/02/15","26034.87","38642.87","36292.25"
"2024/02/16","26502.18","39336.49","36943.67"
"2024/02/19","26896.88","39922.33","37493.88"
"2024/02/20","26754.81","39711.46","37295.84"
"2024/02/21","26681.74","39603.00","37193.98"
"2024/02/22","26842.19","39841.15","37417.65"
"2024/02/26","26882.40","39900.83","37473.70"
"2024/02/27","26705.57","39638.37","37227.20"
"2024/02/28","26836.72","39859.56","37429.87"
"2024/02/29","26745.45","39724.00","37302.57"
"2024/03/01","27032.81","40150.80","37703.36"
"2024/03/04","26948.69","40025.86","37586.04"
"2024/03/05","27032.17","40149.85","37702.47"
"2024/03/06","27219.53","40428.13","37963.79"
"2024/03/07","27430.79","40741.91","38258.44"
"2024/03/08","27478.73","40813.11","38325.30"
"2024/03/11","27004.67","40109.01","37664.12"
"2024/03/12","26930.44","39998.76","37560.59"
"2024/03/13","26852.59","39883.13","37452.01"
"2024/03/14","27182.03","40372.43","37911.49"
"2024/03/15","27424.70","40732.86","38249.95"
"2024/03/18","27747.17","41211.81","38699.71"
"2024/03/19","28178.18","41851.97","39300.85"
"2024/03/21","28562.47","42422.74","39836.83"
"2024/03/22","28850.48","42850.51","40238.53"
"2024/03/25","28576.84","42444.08","39856.88"
"2024/03/26","28467.16","42281.18","39703.91"
"2024/03/27","28692.59","42616.00","40018.32"
"2024/03/28","28070.81","42102.34","39457.78"
"2024/03/29","28372.54","42554.89","39881.91"
"2024/04/01","27870.57","41802.00","39176.31"
"2024/04/02","27660.53","41486.97","38881.07"
"2024/04/03","27677.69","41512.71","38905.19"
"2024/04/04","27980.63","41967.08","39331.02"
"2024/04/05","27808.18","41708.43","39088.62"
"2024/04/08","28054.72","42078.21","39435.17"
"2024/04/09","28184.88","42273.43","39618.13"
"2024/04/10","28120.32","42176.60","39527.38"
"2024/04/11","28091.91","42133.99","39487.45"
"2024/04/12","28425.33","42634.07","39956.12"
"2024/04/15","28465.36","42694.11","40012.39"
"2024/04/16","27693.48","41536.40","38927.40"
"2024/04/17","27249.74","40870.85","38303.66"
"2024/04/18","27475.37","41209.26","38620.82"
"2024/04/19","27145.73","40714.85","38157.46"
"2024/04/22","27788.88","41679.49","39061.51"
"2024/04/23","27809.96","41711.11","39091.14"
"2024/04/24","27904.80","41853.36","39224.45"
"2024/04/25","27321.68","40978.76","38404.79"
"2024/04/26","27565.12","41343.89","38746.98"
"2024/04/30","27743.28","41611.11","38997.41"
"2024/05/01","27580.71","41367.28","38768.89"
"2024/05/02","27672.81","41505.42","38898.35"
"2024/05/07","27739.13","41604.89","38991.57"
"2024/05/08","27336.58","41001.12","38425.72"
"2024/05/09","27365.53","41044.54","38466.41"
"2024/05/10","27609.26","41410.10","38809.01"
"2024/05/13","27342.30","41009.70","38433.76"
"2024/05/14","27319.63","40975.70","38401.89"
"2024/05/15","27066.20","40595.59","38045.66"
"2024/05/16","27158.96","40734.72","38176.05"
"2024/05/17","27261.12","40887.95","38319.65"
"2024/05/20","27614.66","41418.21","38816.60"
"2024/05/21","27505.56","41254.57","38663.24"
"2024/05/22","27359.90","41037.22","38459.34"
"2024/05/23","27366.98","41047.84","38469.29"
"2024/05/24","27243.30","40867.90","38299.60"
"2024/05/27","27497.66","41249.47","38657.19"
"2024/05/28","27639.72","41462.58","38856.90"
"2024/05/29","27236.69","40857.99","38290.31"
"2024/05/30","27236.97","40858.41","38290.70"
"2024/05/31","27898.41","41850.64","39220.58"
"2024/06/03","28190.34","42288.57","39630.99"
"2024/06/04","28029.30","42046.99","39404.59"
"2024/06/05","27790.45","41688.69","39068.81"
"2024/06/06","27763.98","41648.98","39031.60"
"2024/06/07","27724.78","41590.18","38976.49"
"2024/06/10","27949.97","41927.99","39293.07"
"2024/06/11","27788.15","41685.24","39065.58"
"2024/06/12","27441.97","41165.93","38578.91"
"2024/06/13","27069.62","40607.36","38055.45"
"2024/06/14","27162.42","40746.57","38185.91"
"2024/06/17","26673.71","40013.45","37498.86"
"2024/06/18","26751.93","40130.79","37608.82"
"2024/06/19","26781.76","40175.54","37650.76"
"2024/06/20","26669.16","40010.47","37495.33"
"2024/06/21","26699.28","40056.99","37538.68"
"2024/06/24","26826.31","40258.38","37725.35"
"2024/06/25","27251.95","40898.09","38324.62"
"2024/06/26","27336.81","41026.07","38444.44"
"2024/06/27","27241.24","40892.71","38317.56"
"2024/06/28","27440.02","41203.43","38606.36"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
