Date of Data,Close,Close(Nikkei Consecutive Dividend Growth Stock Index (Total Return)),Close(Nikkei Consecutive Dividend Growth Stock Index (Net Total Return))
"2023/05/16","42234.19","54288.88","51988.68"
"2023/05/17","42333.70","54416.79","52111.17"
"2023/05/18","42429.51","54539.95","52229.11"
"2023/05/19","42449.59","54565.76","52253.83"
"2023/05/22","42633.43","54802.07","52480.13"
"2023/05/23","42436.68","54549.16","52237.94"
"2023/05/24","41976.98","53958.25","51672.07"
"2023/05/25","41642.99","53528.93","51260.94"
"2023/05/26","41457.24","53290.81","51032.78"
"2023/05/29","41536.98","53393.31","51130.94"
"2023/05/30","41373.48","53185.60","50931.55"
"2023/05/31","41153.57","52902.91","50660.84"
"2023/06/01","41528.25","53384.56","51122.08"
"2023/06/02","42091.41","54108.50","51815.34"
"2023/06/05","42510.65","54647.43","52331.43"
"2023/06/06","42801.15","55020.87","52689.04"
"2023/06/07","42439.91","54556.50","52244.35"
"2023/06/08","42008.60","54002.05","51713.40"
"2023/06/09","42566.50","54719.23","52400.19"
"2023/06/12","42810.18","55032.48","52700.16"
"2023/06/13","43012.45","55292.50","52949.16"
"2023/06/14","43210.07","55546.54","53192.43"
"2023/06/15","43206.81","55542.49","53188.52"
"2023/06/16","43416.11","55812.66","53447.03"
"2023/06/19","43158.21","55481.12","53129.54"
"2023/06/20","42995.26","55271.64","52928.94"
"2023/06/21","43293.40","55656.53","53297.21"
"2023/06/22","43366.28","55750.22","53386.93"
"2023/06/23","42877.48","55121.67","52785.06"
"2023/06/26","42802.16","55031.04","52697.06"
"2023/06/27","42570.92","54734.18","52412.71"
"2023/06/28","43290.73","55665.59","53303.46"
"2023/06/29","43163.16","55614.70","53232.72"
"2023/06/30","42939.35","55330.66","52960.00"
"2023/07/03","43357.01","55868.85","53475.13"
"2023/07/04","43051.37","55475.01","53098.16"
"2023/07/05","43037.45","55457.07","53080.99"
"2023/07/06","42676.86","54992.42","52636.25"
"2023/07/07","42359.45","54583.41","52244.77"
"2023/07/10","42375.06","54603.52","52264.02"
"2023/07/11","42422.45","54664.59","52322.47"
"2023/07/12","42350.48","54571.85","52233.70"
"2023/07/13","42565.76","54849.25","52499.22"
"2023/07/14","42532.93","54806.95","52458.73"
"2023/07/18","42654.31","54963.36","52608.44"
"2023/07/19","42953.83","55349.31","52977.86"
"2023/07/20","42626.35","54927.33","52573.96"
"2023/07/21","42791.82","55140.55","52778.05"
"2023/07/24","43147.59","55598.99","53216.85"
"2023/07/25","43025.95","55442.25","53066.82"
"2023/07/26","43174.19","55633.27","53249.65"
"2023/07/27","43474.82","56020.65","53620.44"
"2023/07/28","43340.57","55850.42","53456.96"
"2023/07/31","43968.99","56660.23","54232.06"
"2023/08/01","44176.74","56927.95","54488.30"
"2023/08/02","43536.04","56102.32","53698.05"
"2023/08/03","42989.51","55398.04","53023.95"
"2023/08/04","43202.90","55673.02","53287.15"
"2023/08/07","43775.69","56411.14","53993.64"
"2023/08/08","44099.79","56828.79","54393.39"
"2023/08/09","44063.90","56783.02","54349.48"
"2023/08/10","44735.14","57648.01","55177.40"
"2023/08/14","44259.09","57034.55","54590.23"
"2023/08/15","44466.72","57302.24","54846.42"
"2023/08/16","44085.18","56810.57","54375.82"
"2023/08/17","43767.26","56400.88","53983.69"
"2023/08/18","43467.59","56014.71","53614.07"
"2023/08/21","43555.26","56127.69","53722.20"
"2023/08/22","43936.36","56618.80","54192.26"
"2023/08/23","44199.02","56958.14","54516.90"
"2023/08/24","44524.20","57377.19","54917.99"
"2023/08/25","44242.66","57014.38","54570.73"
"2023/08/28","44669.09","57563.91","55096.71"
"2023/08/29","44780.83","57707.91","55234.53"
"2023/08/30","44883.93","57844.05","55364.20"
"2023/08/31","45253.55","58320.40","55820.13"
"2023/09/01","45568.43","58726.20","56208.53"
"2023/09/04","45870.01","59114.86","56580.53"
"2023/09/05","45941.96","59207.59","56669.28"
"2023/09/06","46010.62","59296.08","56753.97"
"2023/09/07","46028.40","59318.99","56775.90"
"2023/09/08","45561.76","58717.61","56200.30"
"2023/09/11","45519.21","58662.77","56147.81"
"2023/09/12","45879.87","59127.57","56592.68"
"2023/09/13","45817.57","59047.28","56515.83"
"2023/09/14","46265.24","59624.21","57068.03"
"2023/09/15","46563.47","60008.55","57435.90"
"2023/09/19","46388.52","59783.08","57220.10"
"2023/09/20","45890.26","59140.95","56605.50"
"2023/09/21","45364.75","58463.70","55957.28"
"2023/09/22","45292.14","58370.12","55867.72"
"2023/09/25","45685.44","58876.98","56352.85"
"2023/09/26","45494.70","58631.16","56117.57"
"2023/09/27","45635.54","58812.82","56291.42"
"2023/09/28","44920.53","58357.10","55764.67"
"2023/09/29","44692.34","58060.65","55481.39"
"2023/10/02","44197.14","57417.33","54866.65"
"2023/10/03","43511.55","56526.67","54015.55"
"2023/10/04","42863.98","55685.40","53211.65"
"2023/10/05","43605.87","56649.20","54132.64"
"2023/10/06","43668.69","56730.81","54210.63"
"2023/10/10","44344.82","57609.18","55049.98"
"2023/10/11","44128.46","57328.10","54781.39"
"2023/10/12","44206.72","57429.77","54878.54"
"2023/10/13","43514.63","56530.66","54019.37"
"2023/10/16","42777.34","55572.83","53104.09"
"2023/10/17","43225.55","56155.11","53660.50"
"2023/10/18","43081.18","55967.56","53481.28"
"2023/10/19","42841.90","55656.71","53184.24"
"2023/10/20","42613.56","55360.07","52900.78"
"2023/10/23","42424.20","55114.07","52665.71"
"2023/10/24","42550.94","55278.72","52823.05"
"2023/10/25","42761.23","55551.91","53084.11"
"2023/10/26","42508.66","55223.79","52770.57"
"2023/10/27","43189.08","56107.74","53615.25"
"2023/10/30","42599.40","55350.95","52890.28"
"2023/10/31","43304.65","56269.18","53767.33"
"2023/11/01","44000.42","57181.11","54637.19"
"2023/11/02","44089.06","57296.30","54747.26"
"2023/11/06","44725.78","58123.75","55537.90"
"2023/11/07","44030.48","57220.17","54674.52"
"2023/11/08","43576.62","56630.48","54111.04"
"2023/11/09","44191.79","57429.93","54874.92"
"2023/11/10","44296.19","57565.60","55004.56"
"2023/11/13","44125.83","57344.21","54793.02"
"2023/11/14","44200.25","57441.07","54885.53"
"2023/11/15","44830.10","58259.60","55667.64"
"2023/11/16","44369.50","57661.02","55095.69"
"2023/11/17","44795.49","58214.62","55624.66"
"2023/11/20","44576.16","57929.59","55352.31"
"2023/11/21","44513.42","57848.06","55274.40"
"2023/11/22","44784.62","58200.50","55611.16"
"2023/11/24","45061.94","58560.90","55955.52"
"2023/11/27","45001.91","58482.89","55880.98"
"2023/11/28","44920.89","58377.60","55780.37"
"2023/11/29","44909.44","58366.36","55768.92"
"2023/11/30","44825.59","58257.38","55664.79"
"2023/12/01","44923.74","58384.94","55786.67"
"2023/12/04","44986.05","58465.92","55864.05"
"2023/12/05","44880.53","58328.78","55733.01"
"2023/12/06","45813.35","59541.12","56891.39"
"2023/12/07","45502.63","59137.29","56505.54"
"2023/12/08","45005.06","58490.63","55887.65"
"2023/12/11","45529.23","59171.87","56538.57"
"2023/12/12","45405.25","59010.74","56384.61"
"2023/12/13","45223.62","58774.69","56159.06"
"2023/12/14","45022.33","58513.08","55909.10"
"2023/12/15","44952.05","58421.74","55821.83"
"2023/12/18","44533.18","57878.18","55302.29"
"2023/12/19","44819.57","58250.39","55657.94"
"2023/12/20","45123.23","58645.05","56035.03"
"2023/12/21","44706.27","58103.14","55517.24"
"2023/12/22","45042.18","58539.71","55934.38"
"2023/12/25","45085.69","58596.26","55988.41"
"2023/12/26","45115.92","58635.55","56025.95"
"2023/12/27","45527.00","59169.82","56536.44"
"2023/12/28","45342.89","59082.44","56423.47"
"2023/12/29","45448.50","59220.05","56554.89"
"2024/01/04","45849.73","59742.86","57054.17"
"2024/01/05","45715.48","59567.93","56887.11"
"2024/01/09","46312.50","60345.86","57630.03"
"2024/01/10","46833.04","61024.13","58277.78"
"2024/01/11","47241.20","61555.97","58785.68"
"2024/01/12","47659.24","62100.68","59305.88"
"2024/01/15","48070.67","62636.78","59817.85"
"2024/01/16","47508.12","61903.77","59117.83"
"2024/01/17","47313.04","61649.58","58875.08"
"2024/01/18","47102.54","61375.30","58613.14"
"2024/01/19","47125.48","61405.19","58641.69"
"2024/01/22","47627.53","62059.37","59266.43"
"2024/01/23","47653.35","62093.01","59298.56"
"2024/01/24","47311.24","61647.24","58872.85"
"2024/01/25","47283.89","61611.60","58838.82"
"2024/01/26","46945.91","61171.21","58418.25"
"2024/01/29","47264.14","61585.87","58814.25"
"2024/01/30","47098.44","61369.96","58608.06"
"2024/01/31","47582.50","62000.70","59210.41"
"2024/02/01","47457.90","61838.34","59055.36"
"2024/02/02","47662.66","62105.15","59310.16"
"2024/02/05","47622.74","62053.13","59260.48"
"2024/02/06","47180.38","61476.73","58710.02"
"2024/02/07","47218.63","61526.57","58757.62"
"2024/02/08","47045.92","61301.53","58542.70"
"2024/02/09","47020.13","61267.93","58510.61"
"2024/02/13","47533.09","61936.32","59148.92"
"2024/02/14","47088.93","61357.72","58596.32"
"2024/02/15","46806.02","60989.08","58244.27"
"2024/02/16","47323.14","61662.90","58887.76"
"2024/02/19","47736.61","62201.66","59402.27"
"2024/02/20","47624.07","62055.02","59262.23"
"2024/02/21","47827.78","62320.46","59515.72"
"2024/02/22","47945.27","62473.55","59661.92"
"2024/02/26","48080.29","62649.48","59829.94"
"2024/02/27","48000.87","62545.99","59731.11"
"2024/02/28","48166.54","62770.53","59943.86"
"2024/02/29","48250.58","62880.05","60048.45"
"2024/03/01","48453.17","63144.06","60300.58"
"2024/03/04","48318.02","62967.93","60132.38"
"2024/03/05","48410.29","63088.18","60247.21"
"2024/03/06","48705.40","63472.77","60614.48"
"2024/03/07","48762.95","63547.77","60686.10"
"2024/03/08","48821.63","63624.24","60759.13"
"2024/03/11","48135.55","62730.14","59905.29"
"2024/03/12","48298.23","62942.14","60107.75"
"2024/03/13","47933.73","62467.12","59654.13"
"2024/03/14","48271.92","62907.85","60075.01"
"2024/03/15","48344.33","63002.21","60165.13"
"2024/03/18","49046.59","63917.39","61039.10"
"2024/03/19","49351.36","64314.57","61418.39"
"2024/03/21","49840.50","64952.02","62027.13"
"2024/03/22","49978.65","65132.06","62199.06"
"2024/03/25","49389.22","64363.92","61465.51"
"2024/03/26","49388.47","64362.94","61464.58"
"2024/03/27","49777.06","64872.31","61950.44"
"2024/03/28","48836.28","64145.26","61159.32"
"2024/03/29","49128.35","64529.67","61525.69"
"2024/04/01","48456.51","63647.21","60684.31"
"2024/04/02","48094.27","63171.41","60230.66"
"2024/04/03","47926.95","62951.64","60021.12"
"2024/04/04","48351.77","63509.64","60553.14"
"2024/04/05","48186.03","63291.94","60345.58"
"2024/04/08","48503.35","63708.74","60742.97"
"2024/04/09","48666.47","63923.00","60947.25"
"2024/04/10","48432.84","63616.13","60654.66"
"2024/04/11","48401.89","63575.48","60615.90"
"2024/04/12","48821.96","64127.24","61141.97"
"2024/04/15","48351.69","63509.54","60553.03"
"2024/04/16","47609.65","62534.88","59623.74"
"2024/04/17","47094.96","61858.84","58979.17"
"2024/04/18","47113.11","61882.68","59001.90"
"2024/04/19","46519.86","61103.45","58258.95"
"2024/04/22","47359.39","62206.17","59310.33"
"2024/04/23","47425.04","62292.40","59392.55"
"2024/04/24","47826.82","62820.13","59895.72"
"2024/04/25","47223.38","62027.52","59140.00"
"2024/04/26","47575.67","62490.25","59581.19"
"2024/04/30","48167.31","63267.36","60322.13"
"2024/05/01","47728.24","62690.65","59772.26"
"2024/05/02","47803.70","62789.77","59866.76"
"2024/05/07","48079.98","63152.66","60212.76"
"2024/05/08","47399.72","62259.14","59360.84"
"2024/05/09","47786.04","62766.57","59844.65"
"2024/05/10","48004.21","63053.13","60117.87"
"2024/05/13","47937.64","62965.69","60034.50"
"2024/05/14","47955.76","62989.49","60057.19"
"2024/05/15","47380.02","62233.26","59336.16"
"2024/05/16","47645.64","62582.15","59668.81"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
