Date of Data,Close,Close(Nikkei High Yield REIT Index (Total Return)),Close(Nikkei High Yield REIT Index (Net Total Return))
"2023/05/17","1315.19","1909.86","1770.26"
"2023/05/18","1304.49","1894.42","1755.92"
"2023/05/19","1310.88","1903.71","1764.53"
"2023/05/22","1313.94","1908.17","1768.66"
"2023/05/23","1308.74","1900.62","1761.66"
"2023/05/24","1299.79","1887.62","1749.61"
"2023/05/25","1293.47","1878.44","1741.10"
"2023/05/26","1304.09","1893.91","1755.42"
"2023/05/29","1315.82","1910.95","1771.21"
"2023/05/30","1318.10","1921.06","1779.30"
"2023/05/31","1325.40","1931.70","1789.15"
"2023/06/01","1300.59","1895.54","1755.66"
"2023/06/02","1312.55","1912.97","1771.80"
"2023/06/05","1317.69","1920.46","1778.74"
"2023/06/06","1318.26","1921.29","1779.51"
"2023/06/07","1310.04","1909.31","1768.41"
"2023/06/08","1303.65","1900.00","1759.78"
"2023/06/09","1316.67","1918.98","1777.36"
"2023/06/12","1311.19","1910.99","1769.96"
"2023/06/13","1304.14","1900.71","1760.44"
"2023/06/14","1310.09","1909.38","1768.47"
"2023/06/15","1319.61","1923.25","1781.32"
"2023/06/16","1317.28","1919.85","1778.17"
"2023/06/19","1313.14","1913.85","1772.59"
"2023/06/20","1311.12","1910.91","1769.86"
"2023/06/21","1314.35","1915.62","1774.22"
"2023/06/22","1309.60","1908.70","1767.81"
"2023/06/23","1302.52","1898.38","1758.25"
"2023/06/26","1307.69","1905.92","1765.23"
"2023/06/27","1321.62","1926.22","1784.03"
"2023/06/28","1331.60","1940.77","1797.50"
"2023/06/29","1320.00","1933.19","1788.73"
"2023/06/30","1326.78","1943.12","1797.92"
"2023/07/03","1331.89","1950.60","1804.84"
"2023/07/04","1329.51","1947.11","1801.61"
"2023/07/05","1331.06","1949.38","1803.71"
"2023/07/06","1326.11","1942.13","1797.00"
"2023/07/07","1320.15","1933.40","1788.92"
"2023/07/10","1323.88","1938.88","1793.99"
"2023/07/11","1331.37","1949.85","1804.14"
"2023/07/12","1324.72","1940.11","1795.13"
"2023/07/13","1327.15","1943.67","1798.42"
"2023/07/14","1329.34","1946.88","1801.39"
"2023/07/18","1323.27","1938.09","1793.25"
"2023/07/19","1335.66","1956.24","1810.04"
"2023/07/20","1339.51","1961.88","1815.26"
"2023/07/21","1333.84","1953.65","1807.63"
"2023/07/24","1348.47","1975.12","1827.48"
"2023/07/25","1341.57","1965.01","1818.13"
"2023/07/26","1350.42","1977.97","1830.12"
"2023/07/27","1349.20","1976.18","1828.47"
"2023/07/28","1346.13","1976.25","1827.68"
"2023/07/31","1338.98","1965.75","1817.97"
"2023/08/01","1330.41","1953.17","1806.33"
"2023/08/02","1331.19","1954.32","1807.39"
"2023/08/03","1329.98","1952.54","1805.75"
"2023/08/04","1331.45","1954.70","1807.75"
"2023/08/07","1348.73","1980.07","1831.21"
"2023/08/08","1346.17","1976.31","1827.73"
"2023/08/09","1342.45","1970.85","1822.68"
"2023/08/10","1349.84","1981.70","1832.71"
"2023/08/14","1345.93","1975.96","1827.40"
"2023/08/15","1337.79","1964.07","1816.39"
"2023/08/16","1338.49","1965.10","1817.34"
"2023/08/17","1332.12","1955.76","1808.70"
"2023/08/18","1326.92","1948.13","1801.64"
"2023/08/21","1321.98","1940.99","1795.01"
"2023/08/22","1329.46","1951.97","1805.17"
"2023/08/23","1338.29","1964.93","1817.16"
"2023/08/24","1343.97","1973.27","1824.87"
"2023/08/25","1344.26","1973.70","1825.26"
"2023/08/28","1348.30","1979.63","1830.75"
"2023/08/29","1360.62","1997.72","1847.48"
"2023/08/30","1355.02","2003.15","1849.94"
"2023/08/31","1351.08","1997.33","1844.56"
"2023/09/01","1360.39","2011.09","1857.27"
"2023/09/04","1363.54","2015.75","1861.57"
"2023/09/05","1373.10","2029.88","1874.62"
"2023/09/06","1368.58","2023.21","1868.46"
"2023/09/07","1370.66","2026.28","1871.30"
"2023/09/08","1367.82","2022.08","1867.42"
"2023/09/11","1356.51","2005.36","1851.98"
"2023/09/12","1355.98","2004.58","1851.26"
"2023/09/13","1340.33","1981.44","1829.89"
"2023/09/14","1350.04","1995.79","1843.15"
"2023/09/15","1349.04","1994.31","1841.78"
"2023/09/19","1348.81","1993.97","1841.47"
"2023/09/20","1350.22","1996.05","1843.40"
"2023/09/21","1346.72","1990.88","1838.62"
"2023/09/22","1340.34","1981.61","1830.03"
"2023/09/25","1335.58","1974.57","1823.53"
"2023/09/26","1338.16","1978.38","1827.05"
"2023/09/27","1347.46","1992.13","1839.75"
"2023/09/28","1324.77","1960.40","1810.11"
"2023/09/29","1337.65","1979.46","1827.71"
"2023/10/02","1331.07","1969.72","1818.72"
"2023/10/03","1320.92","1954.70","1804.85"
"2023/10/04","1300.77","1924.88","1777.32"
"2023/10/05","1319.60","1952.74","1803.05"
"2023/10/06","1317.37","1949.44","1800.00"
"2023/10/10","1332.05","1971.16","1820.06"
"2023/10/11","1333.65","1973.53","1822.25"
"2023/10/12","1331.92","1970.97","1819.89"
"2023/10/13","1327.87","1964.99","1814.37"
"2023/10/16","1308.34","1936.09","1787.68"
"2023/10/17","1325.67","1961.75","1811.37"
"2023/10/18","1329.52","1967.45","1816.63"
"2023/10/19","1329.22","1967.02","1816.23"
"2023/10/20","1317.82","1950.15","1800.65"
"2023/10/23","1310.81","1939.78","1791.07"
"2023/10/24","1306.88","1933.96","1785.70"
"2023/10/25","1324.42","1959.92","1809.67"
"2023/10/26","1316.28","1947.87","1798.55"
"2023/10/27","1332.04","1971.19","1820.08"
"2023/10/30","1303.09","1936.07","1786.21"
"2023/10/31","1311.01","1947.84","1797.07"
"2023/11/01","1321.12","1962.86","1810.93"
"2023/11/02","1324.20","1967.44","1815.15"
"2023/11/06","1325.18","1968.90","1816.49"
"2023/11/07","1319.44","1960.37","1808.62"
"2023/11/08","1304.36","1937.96","1787.95"
"2023/11/09","1295.73","1925.14","1776.12"
"2023/11/10","1304.05","1937.50","1787.52"
"2023/11/13","1300.42","1932.11","1782.54"
"2023/11/14","1312.17","1949.58","1798.66"
"2023/11/15","1325.23","1968.98","1816.56"
"2023/11/16","1326.81","1971.33","1818.73"
"2023/11/17","1321.58","1963.56","1811.56"
"2023/11/20","1320.86","1962.52","1810.60"
"2023/11/21","1318.81","1959.50","1807.80"
"2023/11/22","1322.73","1965.32","1813.17"
"2023/11/24","1323.94","1967.13","1814.84"
"2023/11/27","1325.31","1969.17","1816.72"
"2023/11/28","1320.95","1962.69","1810.74"
"2023/11/29","1313.03","1957.70","1804.86"
"2023/11/30","1332.02","1986.01","1830.96"
"2023/12/01","1304.87","1945.53","1793.64"
"2023/12/04","1310.11","1953.34","1800.84"
"2023/12/05","1310.99","1954.65","1802.05"
"2023/12/06","1314.58","1960.00","1806.98"
"2023/12/07","1304.03","1944.27","1792.48"
"2023/12/08","1305.06","1945.81","1793.90"
"2023/12/11","1308.40","1950.79","1798.49"
"2023/12/12","1305.13","1945.91","1794.00"
"2023/12/13","1299.74","1937.87","1786.59"
"2023/12/14","1297.52","1934.56","1783.54"
"2023/12/15","1298.96","1936.72","1785.52"
"2023/12/18","1289.34","1922.38","1772.30"
"2023/12/19","1283.35","1913.45","1764.07"
"2023/12/20","1292.95","1927.76","1777.27"
"2023/12/21","1280.02","1908.48","1759.50"
"2023/12/22","1284.87","1915.71","1766.17"
"2023/12/25","1270.59","1894.42","1746.54"
"2023/12/26","1271.15","1895.25","1747.31"
"2023/12/27","1279.65","1907.92","1758.99"
"2023/12/28","1285.46","1926.48","1774.25"
"2023/12/29","1292.97","1937.74","1784.62"
"2024/01/04","1283.78","1923.97","1771.94"
"2024/01/05","1306.82","1958.50","1803.74"
"2024/01/09","1302.43","1951.92","1797.68"
"2024/01/10","1298.36","1945.82","1792.06"
"2024/01/11","1301.07","1949.88","1795.80"
"2024/01/12","1308.88","1961.58","1806.58"
"2024/01/15","1317.77","1974.93","1818.88"
"2024/01/16","1311.87","1966.09","1810.74"
"2024/01/17","1302.61","1952.21","1797.96"
"2024/01/18","1292.70","1937.36","1784.28"
"2024/01/19","1304.24","1954.65","1800.21"
"2024/01/22","1325.26","1986.18","1829.25"
"2024/01/23","1311.59","1965.72","1810.41"
"2024/01/24","1308.45","1961.10","1806.13"
"2024/01/25","1298.50","1946.19","1792.40"
"2024/01/26","1301.23","1950.28","1796.17"
"2024/01/29","1299.94","1948.35","1794.39"
"2024/01/30","1299.47","1951.36","1796.47"
"2024/01/31","1298.57","1950.01","1795.23"
"2024/02/01","1280.95","1923.55","1770.87"
"2024/02/02","1294.26","1943.54","1789.27"
"2024/02/05","1285.45","1930.31","1777.09"
"2024/02/06","1281.50","1924.38","1771.63"
"2024/02/07","1269.48","1906.33","1755.01"
"2024/02/08","1269.77","1906.77","1755.41"
"2024/02/09","1263.43","1897.25","1746.65"
"2024/02/13","1268.64","1905.07","1753.85"
"2024/02/14","1254.67","1884.09","1734.54"
"2024/02/15","1241.48","1864.28","1716.31"
"2024/02/16","1233.87","1852.93","1705.84"
"2024/02/19","1230.34","1847.63","1700.96"
"2024/02/20","1233.76","1852.83","1705.73"
"2024/02/21","1237.83","1858.96","1711.37"
"2024/02/22","1231.22","1849.03","1702.23"
"2024/02/26","1246.08","1871.35","1722.77"
"2024/02/27","1244.24","1868.59","1720.23"
"2024/02/28","1234.85","1868.86","1717.78"
"2024/02/29","1227.70","1858.04","1707.83"
"2024/03/01","1220.49","1847.13","1697.80"
"2024/03/04","1226.73","1856.57","1706.48"
"2024/03/05","1221.48","1848.62","1699.18"
"2024/03/06","1222.58","1850.28","1700.71"
"2024/03/07","1208.78","1829.39","1681.51"
"2024/03/08","1209.43","1830.37","1682.41"
"2024/03/11","1218.89","1844.69","1695.57"
"2024/03/12","1213.87","1837.09","1688.59"
"2024/03/13","1203.94","1822.06","1674.78"
"2024/03/14","1222.67","1850.41","1700.83"
"2024/03/15","1238.40","1874.22","1722.71"
"2024/03/18","1234.62","1868.50","1717.45"
"2024/03/19","1272.61","1925.99","1770.30"
"2024/03/21","1290.30","1952.76","1794.91"
"2024/03/22","1302.82","1971.71","1812.33"
"2024/03/25","1303.69","1973.10","1813.60"
"2024/03/26","1299.46","1966.70","1807.72"
"2024/03/27","1304.06","1973.66","1814.12"
"2024/03/28","1297.65","1965.84","1806.58"
"2024/03/29","1292.56","1958.13","1799.49"
"2024/04/01","1291.00","1955.77","1797.32"
"2024/04/02","1284.28","1945.59","1787.96"
"2024/04/03","1270.34","1924.47","1768.55"
"2024/04/04","1272.94","1928.41","1772.17"
"2024/04/05","1263.45","1914.03","1758.96"
"2024/04/08","1284.15","1945.39","1787.78"
"2024/04/09","1297.20","1965.16","1805.95"
"2024/04/10","1286.96","1949.65","1791.69"
"2024/04/11","1297.13","1965.06","1805.85"
"2024/04/12","1280.91","1940.49","1783.27"
"2024/04/15","1278.52","1936.87","1779.94"
"2024/04/16","1284.74","1946.29","1788.60"
"2024/04/17","1288.09","1951.37","1793.26"
"2024/04/18","1286.43","1948.87","1790.95"
"2024/04/19","1279.52","1938.40","1781.33"
"2024/04/22","1294.41","1960.96","1802.06"
"2024/04/23","1296.31","1963.84","1804.71"
"2024/04/24","1293.96","1960.28","1801.44"
"2024/04/25","1290.84","1955.55","1797.10"
"2024/04/26","1291.98","1965.59","1804.77"
"2024/04/30","1296.93","1973.12","1811.68"
"2024/05/01","1300.92","1979.19","1817.25"
"2024/05/02","1310.01","1993.02","1829.95"
"2024/05/07","1312.36","1996.60","1833.23"
"2024/05/08","1300.86","1979.10","1817.17"
"2024/05/09","1304.68","1984.91","1822.51"
"2024/05/10","1294.66","1969.67","1808.51"
"2024/05/13","1303.78","1983.54","1821.25"
"2024/05/14","1302.31","1981.32","1819.21"
"2024/05/15","1296.72","1972.82","1811.40"
"2024/05/16","1294.47","1969.50","1808.33"
"2024/05/17","1290.50","1963.46","1802.78"
"2024/05/20","1284.40","1954.19","1794.27"
"2024/05/21","1280.48","1948.24","1788.79"
"2024/05/22","1274.13","1938.59","1779.93"
"2024/05/23","1265.82","1925.95","1768.32"
"2024/05/24","1261.95","1920.06","1762.91"
"2024/05/27","1259.58","1916.50","1759.63"
"2024/05/28","1266.59","1927.17","1769.42"
"2024/05/29","1249.74","1901.53","1745.88"
"2024/05/30","1235.63","1887.18","1731.38"
"2024/05/31","1244.26","1900.36","1743.47"
"2024/06/03","1241.38","1895.96","1739.43"
"2024/06/04","1242.15","1897.14","1740.51"
"2024/06/05","1241.99","1896.90","1740.29"
"2024/06/06","1246.98","1904.52","1747.28"
"2024/06/07","1232.95","1883.09","1727.62"
"2024/06/10","1240.41","1894.48","1738.07"
"2024/06/11","1228.92","1876.93","1721.97"
"2024/06/12","1229.83","1878.32","1723.25"
"2024/06/13","1224.21","1869.74","1715.38"
"2024/06/14","1232.20","1881.94","1726.58"
"2024/06/17","1227.97","1875.48","1720.65"
"2024/06/18","1231.35","1880.64","1725.39"
"2024/06/19","1240.67","1894.87","1738.45"
"2024/06/20","1239.56","1893.17","1736.89"
"2024/06/21","1237.70","1890.33","1734.28"
"2024/06/24","1241.93","1896.79","1740.21"
"2024/06/25","1254.41","1915.85","1757.70"
"2024/06/26","1253.13","1913.90","1755.91"
"2024/06/27","1235.67","1895.54","1737.51"
"2024/06/28","1237.18","1897.86","1739.63"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
