Date of Data,Close,Close(Nikkei Semiconductor Stock Index (Total Return)),Close(Nikkei Semiconductor Stock Index (Net Total Return))
"2023/05/17","6474.37","7889.34","7604.17"
"2023/05/18","6780.59","8262.48","7963.83"
"2023/05/19","6789.14","8272.90","7973.87"
"2023/05/22","6820.28","8310.85","8010.44"
"2023/05/23","6792.33","8276.79","7977.61"
"2023/05/24","6806.64","8294.23","7994.42"
"2023/05/25","7049.94","8590.70","8280.18"
"2023/05/26","7235.34","8816.62","8497.93"
"2023/05/29","7314.62","8913.23","8591.04"
"2023/05/30","7336.34","8940.07","8616.84"
"2023/05/31","7258.36","8845.04","8525.25"
"2023/06/01","7384.65","8998.94","8673.58"
"2023/06/02","7337.68","8941.70","8618.41"
"2023/06/05","7499.68","9139.11","8808.69"
"2023/06/06","7543.61","9192.64","8860.29"
"2023/06/07","7285.16","8877.69","8556.73"
"2023/06/08","7268.69","8857.62","8537.39"
"2023/06/09","7395.77","9012.48","8686.65"
"2023/06/12","7484.31","9120.37","8790.64"
"2023/06/13","7775.44","9475.14","9132.58"
"2023/06/14","7810.24","9517.55","9173.45"
"2023/06/15","7904.61","9632.55","9284.29"
"2023/06/16","7945.70","9682.62","9332.55"
"2023/06/19","7774.66","9474.19","9131.66"
"2023/06/20","7882.62","9605.75","9258.46"
"2023/06/21","7918.55","9652.37","9302.85"
"2023/06/22","7615.03","9282.39","8946.27"
"2023/06/23","7592.85","9255.51","8920.34"
"2023/06/26","7600.47","9265.52","8929.84"
"2023/06/27","7567.86","9226.00","8891.70"
"2023/06/28","7808.42","9519.27","9174.34"
"2023/06/29","7931.15","9679.98","9327.06"
"2023/06/30","7925.85","9674.10","9321.29"
"2023/07/03","8212.53","10024.01","9658.44"
"2023/07/04","8197.92","10006.18","9641.26"
"2023/07/05","8209.34","10020.12","9654.69"
"2023/07/06","7980.35","9740.62","9385.38"
"2023/07/07","7883.74","9622.70","9271.76"
"2023/07/10","7748.73","9457.91","9112.98"
"2023/07/11","7879.34","9617.33","9266.59"
"2023/07/12","7645.83","9332.31","8991.97"
"2023/07/13","7871.07","9607.23","9256.87"
"2023/07/14","7995.27","9758.83","9402.94"
"2023/07/18","8080.81","9863.24","9503.54"
"2023/07/19","8166.56","9967.90","9604.39"
"2023/07/20","7948.03","9701.17","9347.38"
"2023/07/21","7726.20","9430.41","9086.49"
"2023/07/24","7866.87","9602.11","9251.93"
"2023/07/25","7900.00","9642.55","9290.89"
"2023/07/26","7933.49","9683.43","9330.28"
"2023/07/27","8023.63","9793.45","9436.29"
"2023/07/28","7981.20","9741.66","9386.39"
"2023/07/31","8118.07","9908.72","9547.36"
"2023/08/01","8276.04","10101.53","9733.14"
"2023/08/02","8056.17","9833.16","9474.56"
"2023/08/03","7944.68","9697.08","9343.44"
"2023/08/04","7881.84","9620.38","9269.54"
"2023/08/07","7834.10","9562.11","9213.39"
"2023/08/08","7738.59","9445.53","9101.06"
"2023/08/09","7821.18","9546.57","9198.37"
"2023/08/10","7790.41","9509.01","9162.18"
"2023/08/14","7625.44","9307.65","8968.16"
"2023/08/15","7714.41","9416.25","9072.80"
"2023/08/16","7671.82","9364.26","9022.71"
"2023/08/17","7634.62","9318.85","8978.96"
"2023/08/18","7623.43","9305.19","8965.80"
"2023/08/21","7636.02","9320.56","8980.61"
"2023/08/22","7810.05","9532.98","9185.28"
"2023/08/23","7796.18","9516.05","9168.97"
"2023/08/24","7915.77","9662.02","9309.62"
"2023/08/25","7576.98","9248.49","8911.17"
"2023/08/28","7812.46","9535.92","9188.11"
"2023/08/29","7774.36","9489.41","9143.30"
"2023/08/30","7856.25","9589.37","9239.61"
"2023/08/31","7924.87","9673.13","9320.31"
"2023/09/01","7914.58","9660.57","9308.21"
"2023/09/04","7916.06","9662.38","9309.95"
"2023/09/05","7926.89","9675.60","9322.69"
"2023/09/06","8018.29","9787.16","9430.18"
"2023/09/07","7890.77","9631.51","9280.21"
"2023/09/08","7781.60","9498.26","9151.82"
"2023/09/11","7590.98","9265.59","8927.63"
"2023/09/12","7550.92","9216.69","8880.52"
"2023/09/13","7461.11","9107.07","8774.90"
"2023/09/14","7678.37","9372.26","9030.42"
"2023/09/15","7778.51","9494.49","9148.19"
"2023/09/19","7502.39","9157.46","8823.45"
"2023/09/20","7519.73","9178.63","8843.84"
"2023/09/21","7406.55","9040.48","8710.73"
"2023/09/22","7431.28","9070.67","8739.81"
"2023/09/25","7596.47","9272.30","8934.09"
"2023/09/26","7441.58","9083.24","8751.93"
"2023/09/27","7504.88","9160.50","8826.38"
"2023/09/28","7435.11","9116.00","8775.55"
"2023/09/29","7548.62","9254.94","8909.35"
"2023/10/02","7587.41","9302.50","8955.13"
"2023/10/03","7481.23","9172.32","8829.81"
"2023/10/04","7249.47","8888.17","8556.27"
"2023/10/05","7429.65","9109.08","8768.93"
"2023/10/06","7353.69","9015.95","8679.28"
"2023/10/10","7567.84","9278.51","8932.03"
"2023/10/11","7697.09","9436.98","9084.58"
"2023/10/12","8020.04","9832.93","9465.75"
"2023/10/13","7929.31","9721.69","9358.66"
"2023/10/16","7736.95","9485.85","9131.62"
"2023/10/17","7851.43","9626.21","9266.74"
"2023/10/18","7884.87","9667.21","9306.21"
"2023/10/19","7625.08","9348.70","8999.59"
"2023/10/20","7593.37","9310.14","8962.41"
"2023/10/23","7516.65","9216.07","8871.86"
"2023/10/24","7495.40","9190.02","8846.78"
"2023/10/25","7556.80","9265.30","8919.25"
"2023/10/26","7233.06","8868.37","8537.14"
"2023/10/27","7297.57","8947.46","8613.28"
"2023/10/30","7341.71","9001.58","8665.38"
"2023/10/31","7143.96","8759.23","8432.06"
"2023/11/01","7298.37","8949.01","8614.67"
"2023/11/02","7606.23","9326.50","8978.05"
"2023/11/06","7892.46","9677.53","9315.95"
"2023/11/07","7813.74","9581.01","9223.03"
"2023/11/08","7878.34","9660.22","9299.28"
"2023/11/09","7941.44","9737.59","9373.76"
"2023/11/10","7930.56","9724.25","9360.92"
"2023/11/13","7978.72","9784.70","9418.84"
"2023/11/14","8086.14","9916.43","9545.65"
"2023/11/15","8448.75","10361.12","9973.71"
"2023/11/16","8526.82","10456.86","10065.87"
"2023/11/17","8581.12","10523.45","10129.97"
"2023/11/20","8455.28","10369.13","9981.42"
"2023/11/21","8582.11","10524.67","10131.14"
"2023/11/22","8548.24","10483.13","10091.16"
"2023/11/24","8564.09","10502.57","10109.87"
"2023/11/27","8531.50","10462.60","10071.40"
"2023/11/28","8580.05","10522.14","10128.71"
"2023/11/29","8622.42","10574.48","10179.02"
"2023/11/30","8735.01","10712.56","10311.94"
"2023/12/01","8681.15","10646.51","10248.36"
"2023/12/04","8648.45","10606.41","10209.76"
"2023/12/05","8318.17","10201.36","9819.85"
"2023/12/06","8551.86","10487.96","10095.73"
"2023/12/07","8305.29","10185.57","9804.65"
"2023/12/08","8295.43","10173.48","9793.01"
"2023/12/11","8393.74","10294.05","9909.07"
"2023/12/12","8499.18","10423.36","10033.55"
"2023/12/13","8784.78","10773.62","10370.71"
"2023/12/14","8724.41","10699.58","10299.44"
"2023/12/15","8792.52","10783.11","10379.85"
"2023/12/18","8741.49","10720.53","10319.61"
"2023/12/19","8957.41","10985.33","10574.51"
"2023/12/20","9016.73","11058.08","10644.54"
"2023/12/21","8862.28","10868.66","10462.21"
"2023/12/22","8909.54","10926.62","10518.00"
"2023/12/25","8964.77","10994.35","10583.20"
"2023/12/26","9037.91","11084.05","10669.54"
"2023/12/27","9145.28","11215.73","10796.29"
"2023/12/28","9091.54","11154.26","10736.25"
"2023/12/29","9084.08","11145.11","10727.44"
"2024/01/04","8811.00","10810.07","10404.96"
"2024/01/05","8687.76","10658.87","10259.43"
"2024/01/09","8882.04","10897.23","10488.86"
"2024/01/10","8994.64","11035.38","10621.83"
"2024/01/11","9145.20","11220.10","10799.63"
"2024/01/12","9189.52","11274.48","10851.97"
"2024/01/15","9349.40","11470.63","11040.77"
"2024/01/16","9292.40","11400.70","10973.46"
"2024/01/17","9311.17","11423.73","10995.63"
"2024/01/18","9391.51","11522.30","11090.50"
"2024/01/19","9855.82","12091.95","11638.81"
"2024/01/22","10068.14","12352.44","11889.54"
"2024/01/23","9988.54","12254.78","11795.54"
"2024/01/24","10001.68","12270.90","11811.06"
"2024/01/25","10170.00","12477.41","12009.83"
"2024/01/26","9753.71","11966.67","11518.23"
"2024/01/29","9763.40","11978.56","11529.67"
"2024/01/30","9868.66","12108.01","11654.21"
"2024/01/31","9850.70","12085.97","11633.00"
"2024/02/01","9742.49","11953.21","11505.21"
"2024/02/02","9921.00","12172.23","11716.02"
"2024/02/05","9917.37","12167.78","11711.73"
"2024/02/06","10072.30","12357.87","11894.69"
"2024/02/07","10033.83","12310.67","11849.26"
"2024/02/08","10351.81","12700.80","12224.77"
"2024/02/09","10400.29","12760.28","12282.02"
"2024/02/13","10732.24","13167.55","12674.03"
"2024/02/14","10776.25","13221.55","12726.00"
"2024/02/15","10985.92","13478.80","12973.61"
"2024/02/16","10857.65","13339.02","12835.62"
"2024/02/19","10699.32","13144.51","12648.45"
"2024/02/20","10698.31","13143.27","12647.26"
"2024/02/21","10582.51","13001.01","12510.36"
"2024/02/22","11176.68","13730.97","13212.77"
"2024/02/26","11110.91","13650.50","13135.28"
"2024/02/27","11133.57","13678.34","13162.07"
"2024/02/28","11064.90","13594.74","13081.47"
"2024/02/29","11087.19","13622.13","13107.82"
"2024/03/01","11466.73","14088.43","13556.52"
"2024/03/04","11729.47","14411.26","13867.16"
"2024/03/05","11757.43","14445.60","13900.21"
"2024/03/06","11692.31","14365.60","13823.22"
"2024/03/07","11382.46","13984.91","13456.90"
"2024/03/08","11415.34","14025.30","13495.78"
"2024/03/11","11011.25","13528.82","13018.04"
"2024/03/12","10976.37","13485.96","12976.80"
"2024/03/13","11049.12","13575.35","13062.81"
"2024/03/14","11027.33","13548.58","13037.05"
"2024/03/15","10792.34","13259.86","12759.23"
"2024/03/18","11182.48","13739.20","13220.48"
"2024/03/19","11268.08","13844.38","13321.68"
"2024/03/21","11602.71","14255.51","13717.29"
"2024/03/22","11619.18","14275.74","13736.76"
"2024/03/25","11531.65","14168.20","13633.28"
"2024/03/26","11652.96","14317.24","13776.69"
"2024/03/27","11708.29","14385.23","13842.12"
"2024/03/28","11623.29","14335.78","13783.79"
"2024/03/29","11731.50","14469.24","13912.10"
"2024/04/01","11415.79","14079.86","13537.71"
"2024/04/02","11599.62","14306.59","13755.72"
"2024/04/03","11469.58","14146.20","13601.50"
"2024/04/04","11593.88","14299.51","13748.91"
"2024/04/05","11181.19","13790.52","13259.51"
"2024/04/08","11320.96","13962.90","13425.26"
"2024/04/09","11475.76","14153.82","13608.83"
"2024/04/10","11461.58","14136.33","13592.01"
"2024/04/11","11412.67","14076.01","13534.01"
"2024/04/12","11527.24","14217.32","13669.89"
"2024/04/15","11440.13","14109.88","13566.58"
"2024/04/16","11069.05","13652.20","13126.52"
"2024/04/17","10900.03","13443.73","12926.08"
"2024/04/18","10993.12","13558.55","13036.48"
"2024/04/19","10307.60","12713.05","12223.54"
"2024/04/22","10060.62","12408.44","11930.65"
"2024/04/23","9986.74","12317.32","11843.04"
"2024/04/24","10498.50","12948.50","12449.92"
"2024/04/25","10268.24","12664.51","12176.87"
"2024/04/26","10328.58","12738.93","12248.42"
"2024/04/30","10447.40","12885.47","12389.32"
"2024/05/01","10579.63","13048.56","12546.13"
"2024/05/02","10578.80","13047.55","12545.16"
"2024/05/07","10901.18","13447.60","12929.33"
"2024/05/08","10755.27","13267.60","12756.26"
"2024/05/09","10649.97","13137.71","12631.38"
"2024/05/10","10603.91","13081.09","12576.90"
"2024/05/13","10701.40","13201.35","12692.53"
"2024/05/14","10680.85","13176.01","12668.16"
"2024/05/15","10937.10","13492.12","12972.09"
"2024/05/16","11164.33","13772.43","13241.60"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
