Date of Data,Close(Nikkei 225 USD hedged Index),Close(Nikkei 225 Total Return USD hedged Index)
"2023/12/26","40307.35","70448.98"
"2023/12/27","40783.63","71281.42"
"2023/12/28","40615.56","71103.20"
"2023/12/29","40527.42","70948.81"
"2024/01/04","40350.53","70639.14"
"2024/01/05","40444.99","70804.51"
"2024/01/09","40934.26","71661.04"
"2024/01/10","41738.94","73069.76"
"2024/01/11","42457.85","74328.30"
"2024/01/12","43100.96","75454.16"
"2024/01/15","43473.16","76105.74"
"2024/01/16","43132.91","75510.09"
"2024/01/17","42954.74","75198.19"
"2024/01/18","42953.97","75196.84"
"2024/01/19","43527.49","76200.88"
"2024/01/22","44227.56","77426.44"
"2024/01/23","44187.00","77355.44"
"2024/01/24","43891.87","76838.78"
"2024/01/25","43896.25","76846.44"
"2024/01/26","43332.91","75860.23"
"2024/01/29","43676.75","76462.16"
"2024/01/30","43723.86","76548.60"
"2024/01/31","44021.70","77070.08"
"2024/02/01","43709.91","76524.22"
"2024/02/02","43900.85","76858.23"
"2024/02/05","44157.10","77306.87"
"2024/02/06","43931.11","76911.22"
"2024/02/07","43877.58","76817.51"
"2024/02/08","44779.95","78397.31"
"2024/02/09","44827.74","78480.98"
"2024/02/13","46105.04","80717.17"
"2024/02/14","45797.64","80179.01"
"2024/02/15","46351.22","81148.17"
"2024/02/16","46744.39","81836.50"
"2024/02/19","46748.50","81843.69"
"2024/02/20","46635.24","81645.40"
"2024/02/21","46514.43","81433.89"
"2024/02/22","47502.82","83164.30"
"2024/02/26","47682.64","83479.12"
"2024/02/27","47703.47","83515.58"
"2024/02/28","47663.49","83488.25"
"2024/02/29","47647.33","83460.24"
"2024/03/01","48558.22","85055.77"
"2024/03/04","48807.32","85492.10"
"2024/03/05","48810.82","85498.24"
"2024/03/06","48821.25","85516.50"
"2024/03/07","48231.50","84483.50"
"2024/03/08","48353.20","84696.66"
"2024/03/11","47290.04","82834.41"
"2024/03/12","47277.49","82812.41"
"2024/03/13","47164.12","82613.84"
"2024/03/14","47311.35","82871.72"
"2024/03/15","47200.44","82677.46"
"2024/03/18","48480.94","84921.47"
"2024/03/19","48803.68","85486.79"
"2024/03/21","49789.31","87213.25"
"2024/03/22","49887.00","87384.37"
"2024/03/25","49333.05","86414.61"
"2024/03/26","49321.24","86393.94"
"2024/03/27","49770.60","87183.44"
"2024/03/28","49064.50","86504.97"
"2024/03/29","49313.70","86964.25"
"2024/04/01","48603.16","85711.21"
"2024/04/02","48662.15","85815.26"
"2024/04/03","48207.51","85013.49"
"2024/04/04","48618.52","85738.32"
"2024/04/05","47671.71","84068.61"
"2024/04/08","48130.77","84878.16"
"2024/04/09","48645.84","85786.48"
"2024/04/10","48433.20","85411.48"
"2024/04/11","48281.21","85143.45"
"2024/04/12","48383.42","85325.82"
"2024/04/15","48067.71","84769.04"
"2024/04/16","47159.86","83168.00"
"2024/04/17","46563.51","82116.33"
"2024/04/18","46714.27","82382.19"
"2024/04/19","45511.36","80260.82"
"2024/04/22","45979.12","81085.72"
"2024/04/23","46118.39","81331.33"
"2024/04/24","47215.46","83266.06"
"2024/04/25","46244.53","81553.77"
"2024/04/26","46646.09","82262.26"
"2024/04/30","47232.48","83296.39"
"2024/05/01","47084.70","83035.77"
"2024/05/02","47022.05","82925.27"
"2024/05/07","47818.28","84329.46"
"2024/05/08","47041.34","82959.29"
"2024/05/09","46888.83","82690.34"
"2024/05/10","47089.50","83044.23"
"2024/05/13","47041.25","82959.14"
"2024/05/14","47272.94","83367.73"
"2024/05/15","47319.81","83450.39"
"2024/05/16","47993.38","84638.25"
"2024/05/17","47834.75","84358.50"
"2024/05/20","48199.86","85002.39"
"2024/05/21","48058.20","84752.56"
"2024/05/22","47657.63","84046.24"
"2024/05/23","48263.32","85114.40"
"2024/05/24","47707.01","84133.61"
"2024/05/27","48043.30","84726.68"
"2024/05/28","47995.31","84642.05"
"2024/05/29","47633.40","84003.79"
"2024/05/30","47019.00","82920.28"
"2024/05/31","47561.71","83877.37"
"2024/06/03","48130.62","84880.67"
"2024/06/04","48020.19","84685.91"
"2024/06/05","47600.50","83945.78"
"2024/06/06","47879.33","84437.52"
"2024/06/07","47861.69","84406.40"
"2024/06/10","48321.86","85217.94"
"2024/06/11","48433.10","85414.10"
"2024/06/12","48130.32","84880.14"
"2024/06/13","47950.76","84563.47"
"2024/06/14","48072.85","84778.78"
"2024/06/17","47212.03","83260.67"
"2024/06/18","47686.98","84098.28"
"2024/06/19","47806.44","84319.65"
"2024/06/20","47892.29","84478.42"
"2024/06/21","47854.29","84413.07"
"2024/06/24","48128.72","84901.44"
"2024/06/25","48581.58","85701.87"
"2024/06/26","49181.11","86762.89"
"2024/06/27","48796.94","86168.46"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
