Date of Data,Close,Open,High,Low,Close(Nikkei Climate 1.5C Target Index (Total Return)),Close(Nikkei Climate 1.5C Target Index (Net Total Return))
"2023/01/13","25980.45","26231.99","26247.01","25948.34","26993.71","26785.09"
"2023/01/16","25677.53","25702.13","25804.16","25612.89","26678.98","26472.79"
"2023/01/17","25997.40","25772.91","26058.21","25750.50","27011.33","26802.57"
"2023/01/18","26659.26","26113.65","26683.12","26075.82","27699.00","27484.93"
"2023/01/19","26282.32","26415.44","26464.51","26244.60","27307.36","27096.32"
"2023/01/20","26411.67","26209.19","26411.67","26177.01","27441.75","27229.68"
"2023/01/23","26760.75","26729.63","26794.36","26640.86","27804.44","27589.57"
"2023/01/24","27149.57","27006.28","27236.33","27006.28","28208.42","27990.43"
"2023/01/25","27234.40","27020.12","27312.69","27020.12","28296.56","28077.89"
"2023/01/26","27205.70","27287.29","27341.52","27129.48","28266.74","28048.30"
"2023/01/27","27206.61","27262.50","27290.56","27158.44","28267.69","28049.24"
"2023/01/30","27273.82","27210.66","27323.86","27175.88","28339.56","28120.15"
"2023/01/31","27150.61","27296.97","27332.13","27126.93","28211.54","27993.12"
"2023/02/01","27174.69","27302.63","27374.49","27149.17","28236.56","28017.95"
"2023/02/02","27254.82","27282.96","27314.02","27177.43","28319.82","28100.57"
"2023/02/03","27371.11","27316.32","27483.42","27309.97","28440.65","28220.47"
"2023/02/06","27527.14","27621.57","27671.66","27491.60","28602.78","28381.34"
"2023/02/07","27523.77","27568.67","27654.97","27500.26","28599.28","28377.87"
"2023/02/08","27450.85","27522.43","27551.01","27292.36","28523.51","28302.69"
"2023/02/09","27422.35","27294.28","27472.32","27263.12","28493.90","28273.31"
"2023/02/10","27515.30","27554.01","27658.85","27450.72","28590.48","28369.14"
"2023/02/13","27241.99","27382.11","27398.74","27084.09","28306.49","28087.35"
"2023/02/14","27413.68","27523.03","27538.97","27372.52","28484.89","28264.37"
"2023/02/15","27306.23","27493.93","27529.67","27245.54","28373.24","28153.59"
"2023/02/16","27500.04","27457.53","27534.99","27402.21","28574.62","28353.41"
"2023/02/17","27291.06","27284.41","27395.93","27261.14","28357.47","28137.95"
"2023/02/20","27293.13","27267.86","27299.67","27193.01","28359.62","28140.08"
"2023/02/21","27215.00","27245.92","27286.35","27106.24","28278.44","28059.53"
"2023/02/22","26849.08","27000.75","27035.84","26786.66","27898.22","27682.25"
"2023/02/24","27231.96","26899.54","27237.03","26881.59","28296.06","28077.01"
"2023/02/27","27186.99","27092.11","27220.32","27060.03","28265.54","28043.46"
"2023/02/28","27214.82","27279.80","27350.90","27168.67","28294.47","28072.17"
"2023/03/01","27259.99","27127.44","27276.83","27055.84","28341.43","28118.76"
"2023/03/02","27240.40","27294.86","27351.68","27143.56","28321.06","28098.55"
"2023/03/03","27668.07","27430.83","27701.16","27391.57","28765.70","28539.69"
"2023/03/06","27977.97","27919.34","28032.75","27891.24","29087.89","28859.35"
"2023/03/07","28032.10","27933.45","28126.48","27933.45","29144.17","28915.19"
"2023/03/08","28174.68","27956.62","28199.95","27952.45","29292.41","29062.26"
"2023/03/09","28361.27","28385.34","28472.99","28292.32","29486.40","29254.73"
"2023/03/10","27884.23","28124.29","28159.29","27858.50","28990.44","28762.66"
"2023/03/13","27596.91","27637.05","27669.04","27396.93","28691.72","28466.29"
"2023/03/14","27017.25","27232.44","27232.44","26907.44","28089.06","27868.37"
"2023/03/15","27016.45","27209.75","27210.15","26894.10","28088.23","27867.54"
"2023/03/16","26838.87","26595.12","26886.46","26453.64","27903.61","27684.37"
"2023/03/17","27185.79","27061.81","27200.11","26920.20","28264.95","28042.73"
"2023/03/20","26793.52","27115.90","27215.43","26793.52","27857.11","27638.10"
"2023/03/22","27298.78","27130.33","27350.33","27100.66","28382.43","28159.29"
"2023/03/23","27247.55","27055.45","27286.75","27000.56","28329.38","28106.62"
"2023/03/24","27225.49","27209.33","27238.41","27098.98","28306.44","28083.86"
"2023/03/27","27302.20","27309.70","27368.71","27187.90","28386.32","28163.09"
"2023/03/28","27332.96","27391.37","27419.31","27248.85","28418.30","28194.82"
"2023/03/29","27678.61","27351.54","27692.69","27306.43","28776.33","28550.31"
"2023/03/30","27577.03","27640.67","27690.34","27430.73","28932.66","28652.62"
"2023/03/31","27836.93","27806.12","27916.10","27773.59","29206.29","28923.42"
"2023/04/03","27979.17","27997.26","28053.31","27912.82","29355.53","29071.21"
"2023/04/04","28078.31","28011.18","28080.72","27933.77","29459.55","29174.22"
"2023/04/05","27627.01","27916.73","27937.60","27601.21","28986.05","28705.31"
"2023/04/06","27307.59","27409.94","27433.89","27260.39","28650.92","28373.42"
"2023/04/07","27348.30","27395.14","27428.45","27286.07","28693.63","28415.72"
"2023/04/10","27465.88","27490.06","27574.97","27429.39","28816.99","28537.89"
"2023/04/11","27756.96","27733.40","27906.62","27694.58","29122.39","28840.33"
"2023/04/12","27896.57","27804.62","27935.42","27801.35","29268.87","28985.39"
"2023/04/13","27970.69","27758.45","27976.24","27758.35","29346.64","29062.40"
"2023/04/14","28302.74","28138.24","28324.13","28096.97","29696.12","29408.26"
"2023/04/17","28316.77","28343.03","28407.54","28222.87","29710.84","29422.84"
"2023/04/18","28445.83","28363.88","28484.89","28314.64","29846.25","29556.94"
"2023/04/19","28391.08","28408.56","28463.32","28315.46","29788.80","29500.05"
"2023/04/20","28452.86","28258.01","28488.17","28227.21","29853.62","29564.24"
"2023/04/21","28373.42","28399.41","28591.19","28337.08","29770.27","29481.70"
"2023/04/24","28395.76","28438.28","28485.46","28367.46","29793.71","29504.91"
"2023/04/25","28426.91","28497.13","28610.95","28415.56","29826.39","29537.28"
"2023/04/26","28217.16","28289.95","28360.74","28120.56","29606.56","29319.52"
"2023/04/27","28233.04","28137.10","28234.36","28022.72","29623.22","29336.02"
"2023/04/28","28611.26","28476.35","28634.92","28250.47","30020.06","29729.02"
"2023/05/01","28858.80","28794.80","28888.75","28752.63","30279.79","29986.23"
"2023/05/02","28914.98","29020.66","29020.66","28836.10","30338.74","30044.60"
"2023/05/08","28693.32","28831.25","28888.64","28667.69","30106.17","29814.28"
"2023/05/09","28980.16","28759.54","28995.32","28759.54","30407.13","30112.33"
"2023/05/10","28851.78","28922.08","28930.01","28803.77","30272.43","29978.93"
"2023/05/11","28880.91","28854.90","28923.29","28784.04","30302.99","30009.20"
"2023/05/12","29169.13","28972.95","29202.85","28904.72","30605.40","30308.68"
"2023/05/15","29390.94","29323.74","29390.94","29235.96","30838.13","30539.16"
"2023/05/16","29640.81","29610.52","29705.44","29561.29","31100.30","30798.79"
"2023/05/17","29891.49","29709.71","29913.47","29709.71","31363.32","31059.26"
"2023/05/18","30387.97","30224.44","30481.69","30184.30","31884.25","31575.14"
"2023/05/19","30626.55","30660.37","30730.06","30480.84","32134.58","31823.04"
"2023/05/22","30893.00","30554.37","30893.00","30515.70","32414.15","32099.90"
"2023/05/23","30774.35","31048.52","31155.76","30643.21","32289.66","31976.61"
"2023/05/24","30479.35","30525.10","30662.77","30366.72","31980.13","31670.09"
"2023/05/25","30648.29","30408.84","30745.72","30372.38","32157.39","31845.63"
"2023/05/26","30795.53","30763.03","30981.01","30716.41","32312.31","31998.97"
"2023/05/29","31114.04","31269.16","31443.03","31037.15","32646.51","32329.93"
"2023/05/30","31208.28","31075.32","31265.53","30941.06","32745.39","32427.85"
"2023/05/31","30806.17","30929.16","31038.17","30687.29","32323.47","32010.03"
"2023/06/01","31064.22","30786.84","31091.85","30749.10","32594.23","32278.16"
"2023/06/02","31397.75","31192.47","31428.19","31149.67","32944.19","32624.72"
"2023/06/05","32056.11","31712.98","32056.11","31637.34","33634.98","33308.81"
"2023/06/06","32301.91","31815.90","32328.11","31771.55","33892.89","33564.22"
"2023/06/07","31704.76","32411.15","32489.95","31704.76","33266.33","32943.73"
"2023/06/08","31432.59","31651.32","31819.54","31210.39","32980.75","32660.92"
"2023/06/09","32015.05","31699.02","32053.90","31667.41","33591.90","33266.14"
"2023/06/12","32217.30","32164.32","32287.53","32057.56","33804.11","33476.29"
"2023/06/13","32798.74","32451.01","32907.05","32424.21","34414.19","34080.45"
"2023/06/14","33221.85","33087.15","33371.84","32942.06","34858.14","34520.09"
"2023/06/15","33186.86","33222.00","33482.57","33126.65","34822.61","34484.67"
"2023/06/16","33428.86","33100.00","33489.73","32889.27","35076.54","34736.13"
"2023/06/19","33081.20","33469.55","33471.43","32949.51","34711.74","34374.87"
"2023/06/20","33103.70","32970.08","33169.96","32805.91","34735.70","34398.53"
"2023/06/21","33280.69","32928.73","33365.67","32876.75","34926.74","34586.64"
"2023/06/22","32905.69","33127.43","33314.01","32877.27","34534.71","34198.13"
"2023/06/23","32475.72","33104.94","33185.45","32276.92","34083.66","33751.44"
"2023/06/26","32387.28","32343.31","32567.49","32087.85","33992.88","33661.13"
"2023/06/27","32199.59","32292.33","32353.45","31978.37","33795.78","33465.97"
"2023/06/28","32852.86","32457.77","32852.86","32321.75","34482.33","34145.63"
"2023/06/29","32916.42","32979.61","33208.66","32869.31","34581.28","34237.12"
"2023/06/30","32847.09","32739.37","32892.27","32586.64","34510.79","34166.86"
"2023/07/03","33374.59","33175.31","33385.55","33162.31","35065.01","34715.55"
"2023/07/04","33040.84","33140.74","33209.76","32967.06","34714.36","34368.39"
"2023/07/05","32957.97","32799.75","33018.20","32677.72","34627.29","34282.19"
"2023/07/06","32413.38","32681.57","32706.33","32282.82","34055.12","33715.72"
"2023/07/07","32040.42","32109.22","32379.85","32000.16","33663.27","33327.77"
"2023/07/10","31838.72","32041.98","32209.69","31721.01","33451.35","33117.97"
"2023/07/11","31873.82","32081.73","32130.95","31752.68","33488.23","33154.48"
"2023/07/12","31598.38","31937.92","31968.98","31453.81","33198.84","32867.97"
"2023/07/13","32105.37","31774.93","32166.53","31635.12","33731.51","33395.33"
"2023/07/14","32107.06","32280.77","32472.93","31946.93","33733.29","33397.09"
"2023/07/18","32214.14","32192.36","32445.72","32058.62","33845.79","33508.47"
"2023/07/19","32595.77","32525.80","32595.77","32376.86","34246.75","33905.43"
"2023/07/20","32165.55","32493.35","32547.64","32139.04","33794.74","33457.92"
"2023/07/21","31956.20","32010.14","32125.08","31743.29","33574.79","33240.16"
"2023/07/24","32361.06","32302.36","32456.66","32204.43","34000.16","33661.29"
"2023/07/25","32298.14","32362.93","32377.05","32123.79","33934.05","33595.84"
"2023/07/26","32308.97","32341.14","32361.36","32142.01","33945.43","33607.11"
"2023/07/27","32538.81","32157.29","32583.07","32138.27","34186.91","33846.18"
"2023/07/28","32413.92","32093.61","32494.45","31690.42","34058.81","33718.73"
"2023/07/31","32827.55","32787.20","33064.83","32680.79","34493.43","34149.01"
"2023/08/01","33155.22","32956.49","33168.89","32866.27","34837.73","34489.87"
"2023/08/02","32367.99","32802.63","32838.49","32286.45","34010.55","33670.95"
"2023/08/03","31836.60","32037.36","32135.77","31822.04","33452.19","33118.17"
"2023/08/04","31854.38","31713.47","31961.95","31616.52","33470.87","33136.67"
"2023/08/07","31951.68","31596.08","32005.57","31508.98","33573.14","33237.91"
"2023/08/08","32042.94","32110.30","32208.94","31902.42","33669.03","33332.84"
"2023/08/09","32014.77","32033.23","32173.14","31949.78","33639.55","33303.63"
"2023/08/10","32225.66","31806.82","32259.28","31791.89","33861.16","33523.03"
"2023/08/14","31825.32","32203.68","32361.09","31796.33","33440.50","33106.57"
"2023/08/15","32023.51","32143.98","32177.02","32000.28","33648.75","33312.74"
"2023/08/16","31593.66","31768.70","31802.97","31592.93","33197.08","32865.58"
"2023/08/17","31438.72","31452.02","31521.11","31155.17","33034.28","32704.40"
"2023/08/18","31272.42","31142.83","31468.56","31092.03","32859.54","32531.40"
"2023/08/21","31416.41","31379.41","31600.32","31246.44","33010.84","32681.19"
"2023/08/22","31704.24","31648.89","31768.72","31549.25","33313.28","32980.61"
"2023/08/23","31837.38","31569.21","31866.82","31561.19","33453.18","33119.11"
"2023/08/24","32125.87","31971.01","32137.13","31913.97","33756.31","33419.21"
"2023/08/25","31421.42","31683.10","31720.35","31369.71","33016.11","32686.40"
"2023/08/28","31936.47","31698.00","31972.18","31642.99","33557.30","33222.19"
"2023/08/29","31979.46","32030.32","32141.02","31944.26","33602.47","33266.91"
"2023/08/30","32090.02","32189.26","32327.12","32058.20","33738.02","33397.21"
"2023/08/31","32377.48","32116.91","32456.93","32116.91","34040.24","33696.38"
"2023/09/01","32441.83","32267.37","32584.40","32245.11","34107.89","33763.35"
"2023/09/04","32624.04","32529.64","32624.04","32438.19","34299.46","33952.98"
"2023/09/05","32728.85","32636.16","32728.85","32491.07","34409.65","34062.06"
"2023/09/06","32916.90","32811.64","32953.67","32772.89","34607.36","34257.77"
"2023/09/07","32646.65","32792.78","32967.69","32640.03","34323.23","33976.51"
"2023/09/08","32270.31","32574.19","32583.93","32173.76","33927.56","33584.84"
"2023/09/11","32107.78","32335.53","32394.20","32033.24","33756.68","33415.69"
"2023/09/12","32421.92","32260.55","32446.06","32123.54","34086.95","33742.63"
"2023/09/13","32326.37","32368.94","32506.03","32243.14","33986.49","33643.19"
"2023/09/14","32784.58","32559.51","32862.37","32474.45","34468.23","34120.07"
"2023/09/15","33137.39","33024.48","33222.70","32974.84","34839.16","34487.25"
"2023/09/19","32776.93","32881.32","32911.01","32683.81","34460.92","34112.69"
"2023/09/20","32570.09","32794.10","32800.78","32534.46","34243.45","33897.42"
"2023/09/21","32080.45","32373.67","32435.71","32060.51","33728.65","33387.83"
"2023/09/22","31935.65","31718.01","32073.40","31695.44","33576.41","33237.13"
"2023/09/25","32249.73","32052.05","32291.83","31941.11","33906.63","33564.01"
"2023/09/26","31874.74","32199.95","32202.71","31874.74","33512.37","33173.74"
"2023/09/27","31961.93","31579.63","31961.93","31534.26","33604.04","33264.48"
"2023/09/28","31461.76","31703.91","31740.43","31263.71","33303.98","32922.04"
"2023/09/29","31494.25","31624.33","31631.53","31349.42","33338.37","32956.04"
"2023/10/02","31382.75","31720.10","32011.68","31382.75","33220.34","32839.36"
"2023/10/03","30910.10","31246.05","31246.05","30825.42","32720.01","32344.77"
"2023/10/04","30243.58","30449.59","30520.11","30202.54","32014.46","31647.31"
"2023/10/05","30796.42","30428.25","30796.42","30275.44","32599.67","32225.81"
"2023/10/06","30698.32","30736.60","30873.43","30649.34","32495.83","32123.16"
"2023/10/10","31420.65","31007.27","31494.95","31007.27","33260.46","32879.02"
"2023/10/11","31587.75","31525.55","31688.16","31464.29","33437.34","33053.88"
"2023/10/12","32135.85","31773.19","32137.26","31773.19","34017.53","33627.42"
"2023/10/13","31958.34","31977.98","32163.84","31891.89","33829.63","33441.67"
"2023/10/16","31283.19","31618.55","31631.79","31188.19","33114.95","32735.18"
"2023/10/17","31660.25","31675.73","31890.65","31535.81","33514.09","33129.74"
"2023/10/18","31663.23","31631.03","31721.88","31464.11","33517.24","33132.86"
"2023/10/19","31059.21","31208.34","31294.79","31031.08","32877.85","32500.80"
"2023/10/20","30907.13","30805.52","31071.01","30741.12","32716.87","32341.66"
"2023/10/23","30675.38","30819.68","30846.25","30650.16","32471.55","32099.15"
"2023/10/24","30737.99","30825.12","30880.34","30246.23","32537.83","32164.67"
"2023/10/25","30928.91","30968.15","31116.00","30852.62","32739.93","32364.45"
"2023/10/26","30257.34","30561.58","30602.82","30222.84","32029.04","31661.71"
"2023/10/27","30621.30","30344.19","30718.23","30308.39","32415.09","32043.18"
"2023/10/30","30348.21","30304.36","30417.29","30192.80","32126.25","31757.60"
"2023/10/31","30503.49","30337.61","30636.71","30183.27","32290.66","31920.12"
"2023/11/01","31212.28","30934.21","31212.28","30923.78","33040.81","32661.69"
"2023/11/02","31636.16","31573.83","31711.39","31511.94","33489.52","33105.25"
"2023/11/06","32358.16","32126.28","32428.69","32069.25","34254.21","33861.08"
"2023/11/07","31915.12","32201.83","32247.14","31894.80","33785.21","33397.46"
"2023/11/08","31888.69","32139.09","32195.16","31765.71","33757.68","33370.15"
"2023/11/09","32311.96","32023.49","32388.55","31894.01","34205.95","33813.23"
"2023/11/10","32200.63","32147.58","32236.09","31899.14","34088.53","33697.07"
"2023/11/13","32208.22","32444.28","32566.87","32133.43","34099.19","33707.08"
"2023/11/14","32325.25","32372.52","32442.04","32261.57","34223.10","33829.57"
"2023/11/15","33192.56","32742.32","33224.68","32732.82","35141.36","34737.27"
"2023/11/16","33080.42","33064.94","33260.93","32887.13","35022.64","34619.91"
"2023/11/17","33241.30","33024.09","33254.54","32934.68","35192.97","34788.28"
"2023/11/20","33057.71","33206.41","33512.31","33025.03","34998.60","34596.15"
"2023/11/21","33064.92","33152.69","33169.89","32969.83","35006.23","34603.70"
"2023/11/22","33143.79","32898.33","33288.31","32898.33","35089.73","34686.24"
"2023/11/24","33306.34","33450.97","33520.56","33302.58","35261.82","34856.35"
"2023/11/27","33129.31","33397.76","33506.15","33083.86","35074.40","34671.08"
"2023/11/28","33097.13","33204.22","33232.02","32981.37","35040.33","34637.40"
"2023/11/29","33030.90","32933.62","33218.40","32877.49","34970.21","34568.09"
"2023/11/30","33229.38","32982.59","33229.38","32896.63","35180.34","34775.81"
"2023/12/01","33176.30","33263.85","33281.85","33140.64","35125.14","34721.04"
"2023/12/04","33005.11","33058.76","33076.18","32789.98","34943.89","34541.88"
"2023/12/05","32514.31","32794.95","32863.20","32470.42","34424.26","34028.23"
"2023/12/06","33210.71","32684.53","33217.31","32671.38","35161.57","34757.06"
"2023/12/07","32635.32","32943.76","32972.94","32586.88","34552.38","34154.88"
"2023/12/08","32115.09","32394.25","32407.92","32014.00","34001.59","33610.43"
"2023/12/11","32587.96","32470.71","32738.82","32455.96","34502.24","34105.32"
"2023/12/12","32631.91","32901.29","32988.63","32588.33","34548.77","34151.32"
"2023/12/13","32749.43","32773.37","32922.90","32694.97","34673.19","34274.31"
"2023/12/14","32587.65","32889.52","32984.64","32403.41","34501.91","34105.00"
"2023/12/15","32802.19","32628.57","32999.80","32604.67","34729.05","34329.53"
"2023/12/18","32594.14","32608.30","32627.54","32379.77","34508.78","34111.79"
"2023/12/19","33074.43","32622.92","33074.43","32492.50","35017.28","34614.44"
"2023/12/20","33504.79","33299.82","33652.54","33299.82","35472.92","35064.84"
"2023/12/21","32951.83","33101.46","33160.43","32912.88","34887.48","34486.13"
"2023/12/22","32990.01","33079.03","33185.45","32973.84","34927.90","34526.09"
"2023/12/25","33087.57","33234.96","33234.96","33053.74","35031.19","34628.19"
"2023/12/26","33154.59","33122.07","33154.59","33026.03","35102.15","34698.33"
"2023/12/27","33524.99","33377.64","33605.68","33368.59","35494.31","35085.98"
"2023/12/28","33371.76","33331.40","33406.95","33253.40","35381.45","34964.51"
"2023/12/29","33289.23","33271.46","33458.59","33129.82","35293.95","34878.04"
"2024/01/04","33060.47","33003.43","33067.63","32470.97","35051.41","34638.36"
"2024/01/05","33143.82","33170.09","33337.58","33014.28","35139.78","34725.69"
"2024/01/09","33571.35","33473.88","33809.67","33413.38","35593.06","35173.62"
"2024/01/10","34300.24","33732.23","34400.67","33718.58","36365.84","35937.30"
"2024/01/11","34869.10","34716.76","34967.78","34667.71","36968.96","36533.31"
"2024/01/12","35377.58","35426.08","35683.09","35180.96","37508.06","37066.06"
"2024/01/15","35709.75","35432.89","35809.81","35342.04","37860.23","37414.08"
"2024/01/16","35440.36","35719.44","35769.19","35409.91","37574.62","37131.83"
"2024/01/17","35287.49","35667.74","36039.51","35287.22","37412.54","36971.66"
"2024/01/18","35253.33","35155.07","35503.35","35155.07","37376.32","36935.87"
"2024/01/19","35793.59","35694.22","35912.13","35616.34","37949.11","37501.92"
"2024/01/22","36384.00","36121.84","36411.34","36052.88","38575.07","38120.51"
"2024/01/23","36358.29","36439.65","36849.35","36281.37","38547.81","38093.57"
"2024/01/24","36066.70","36258.34","36315.55","35938.27","38238.66","37788.06"
"2024/01/25","36078.75","36055.70","36161.93","35744.72","38251.44","37800.69"
"2024/01/26","35559.00","35843.00","35903.25","35502.30","37700.39","37256.13"
"2024/01/29","35803.07","35588.52","35957.37","35578.67","37959.16","37511.85"
"2024/01/30","35861.64","35998.15","36040.42","35832.87","38023.83","37575.24"
"2024/01/31","36068.99","35529.36","36075.80","35473.73","38243.68","37792.50"
"2024/02/01","35798.95","35804.11","35924.21","35705.02","37957.36","37509.56"
"2024/02/02","35950.64","36039.09","36234.32","35893.21","38118.06","37668.39"
"2024/02/05","36121.81","36203.82","36227.99","35962.68","38299.55","37847.74"
"2024/02/06","35976.61","36036.35","36114.39","35882.52","38145.60","37695.60"
"2024/02/07","35941.30","35814.64","36001.60","35680.28","38108.16","37658.60"
"2024/02/08","36805.93","36092.45","36900.29","36046.46","39024.92","38564.54"
"2024/02/09","36822.16","36863.23","37229.67","36760.84","39042.13","38581.55"
"2024/02/13","37890.74","37169.00","37940.12","37093.86","40175.13","39701.19"
"2024/02/14","37697.41","37647.13","37802.12","37574.35","39970.14","39498.62"
"2024/02/15","38110.18","37992.86","38145.84","37878.87","40407.80","39931.11"
"2024/02/16","38434.23","38463.36","38870.33","38305.87","40751.39","40270.64"
"2024/02/19","38350.58","38410.77","38480.96","38176.72","40662.70","40182.99"
"2024/02/20","38235.99","38373.49","38631.23","38166.45","40541.20","40062.92"
"2024/02/21","38129.13","38052.16","38205.01","37961.07","40427.90","39950.95"
"2024/02/22","38984.66","38379.79","39041.89","38376.11","41335.01","40847.36"
"2024/02/26","39149.06","39213.66","39280.77","39086.75","41509.32","41019.62"
"2024/02/27","39128.10","39177.37","39342.43","38987.07","41487.10","40997.66"
"2024/02/28","39097.55","39062.62","39178.82","38952.82","41475.68","40982.16"
"2024/02/29","39065.18","38801.79","39149.75","38736.35","41441.34","40948.23"
"2024/03/01","39823.81","39155.60","39901.59","39125.98","42246.11","41743.43"
"2024/03/04","40084.54","40145.17","40288.31","39965.85","42522.70","42016.73"
"2024/03/05","40010.53","39848.52","40150.39","39748.26","42444.19","41939.15"
"2024/03/06","39981.56","39681.61","40040.42","39674.83","42413.46","41908.78"
"2024/03/07","39475.69","40227.01","40361.31","39399.32","41876.82","41378.53"
"2024/03/08","39580.53","39733.03","39902.90","39475.81","41988.04","41488.42"
"2024/03/11","38738.12","39146.61","39161.98","38409.40","41094.39","40605.40"
"2024/03/12","38698.92","38388.89","38751.40","38196.02","41052.81","40564.31"
"2024/03/13","38626.34","38955.43","39054.28","38373.99","40975.82","40488.23"
"2024/03/14","38691.20","38500.86","38732.21","38290.25","41044.63","40556.22"
"2024/03/15","38549.29","38398.15","38626.77","38369.74","40894.09","40407.47"
"2024/03/18","39616.76","38779.18","39653.19","38760.84","42027.31","41527.03"
"2024/03/19","39840.47","39462.47","39840.47","39243.92","42264.63","41761.53"
"2024/03/21","40644.06","40339.27","40652.02","40265.28","43117.12","42603.87"
"2024/03/22","40631.89","40734.00","40868.03","40460.23","43104.21","42591.11"
"2024/03/25","40153.71","40557.71","40583.40","40153.71","42597.04","42089.96"
"2024/03/26","40168.98","40075.19","40296.95","40047.91","42613.24","42105.97"
"2024/03/27","40516.77","40260.71","40729.95","40183.52","42983.82","42471.81"
"2024/03/28","39918.40","40099.18","40237.71","39801.26","42613.30","42052.66"
"2024/03/29","40099.48","40022.99","40255.13","39986.51","42816.60","42251.27"
"2024/04/01","39487.90","40387.86","40427.35","39422.24","42163.58","41606.87"
"2024/04/02","39526.86","39580.89","39845.42","39400.44","42205.18","41647.92"
"2024/04/03","39103.34","39186.55","39288.35","38894.13","41752.96","41201.67"
"2024/04/04","39379.58","39569.52","39870.51","39379.58","42047.92","41492.73"
"2024/04/05","38543.32","38841.18","38879.19","38347.30","41155.00","40611.60"
"2024/04/08","38833.06","38939.30","39112.98","38692.96","41464.37","40916.89"
"2024/04/09","39229.47","38986.42","39229.47","38954.22","41887.64","41334.57"
"2024/04/10","39036.70","39072.31","39185.32","38967.69","41681.81","41131.46"
"2024/04/11","38842.78","38551.81","38873.80","38505.50","41474.75","40927.13"
"2024/04/12","38977.58","39135.90","39202.37","38911.47","41619.71","41069.97"
"2024/04/15","38644.81","38497.10","38644.81","38262.21","41264.38","40719.34"
"2024/04/16","37971.65","38161.02","38179.24","37817.96","40545.59","40010.04"
"2024/04/17","37439.82","38078.65","38078.65","37439.82","39977.71","39449.66"
"2024/04/18","37582.00","37234.50","37713.44","37139.05","40129.53","39599.47"
"2024/04/19","36551.11","37221.44","37254.20","36236.55","39028.76","38513.24"
"2024/04/22","36899.07","36711.62","36976.72","36527.11","39400.31","38879.88"
"2024/04/23","37026.24","37251.87","37271.78","36869.45","39536.10","39013.88"
"2024/04/24","37925.67","37356.82","37925.67","37341.45","40496.50","39961.59"
"2024/04/25","37084.90","37533.10","37583.18","37056.09","39598.74","39075.69"
"2024/04/26","37378.92","37174.79","37548.49","36986.84","39912.91","39385.66"
"2024/04/30","37740.86","37721.49","37943.66","37515.80","40299.39","39767.03"
"2024/05/01","37646.30","37451.35","37813.74","37425.99","40198.42","39667.39"
"2024/05/02","37635.40","37393.70","37737.26","37347.25","40186.78","39655.90"
"2024/05/07","38233.94","38003.77","38233.94","37936.81","40825.90","40286.57"
"2024/05/08","37628.43","38084.50","38152.47","37578.41","40179.34","39648.55"
"2024/05/09","37455.30","37640.80","37825.73","37451.87","39994.47","39466.13"
"2024/05/10","37559.42","37703.18","38043.44","37456.90","40105.65","39575.84"
"2024/05/13","37576.39","37550.99","37632.25","37341.47","40123.77","39593.72"
"2024/05/14","37748.52","37679.16","37858.35","37482.81","40307.57","39775.09"
"2024/05/15","37791.31","37940.21","38230.29","37734.07","40353.26","39820.18"
"2024/05/16","38367.56","38080.06","38395.20","37974.85","40968.58","40427.37"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
