Date of Data,Close,Open,High,Low,Close(Nikkei ESG-REIT Index (Total Return)),Close(Nikkei ESG-REIT Index (Net Total Return))
"2022/10/26","1079.73","1049.17","1079.73","1049.17","1356.93","1295.71"
"2022/10/27","1093.19","1073.98","1093.19","1071.41","1373.85","1311.86"
"2022/10/28","1095.54","1084.95","1097.59","1081.39","1378.95","1316.31"
"2022/10/31","1101.28","1097.25","1106.23","1091.25","1386.17","1323.21"
"2022/11/01","1116.42","1105.49","1116.42","1090.75","1405.23","1341.40"
"2022/11/02","1095.78","1114.72","1114.72","1092.67","1379.25","1316.60"
"2022/11/04","1087.04","1087.44","1098.90","1085.36","1368.25","1306.10"
"2022/11/07","1079.32","1088.66","1093.14","1076.90","1358.53","1296.82"
"2022/11/08","1086.89","1082.75","1088.75","1082.75","1368.06","1305.92"
"2022/11/09","1086.41","1087.85","1090.72","1084.71","1367.46","1305.34"
"2022/11/10","1085.37","1086.68","1089.32","1083.61","1366.15","1304.09"
"2022/11/11","1103.53","1103.16","1108.91","1098.14","1389.01","1325.91"
"2022/11/14","1087.84","1096.54","1099.94","1084.88","1369.26","1307.06"
"2022/11/15","1083.33","1089.99","1091.32","1082.71","1363.63","1301.68"
"2022/11/16","1085.63","1088.29","1088.64","1083.37","1366.54","1304.46"
"2022/11/17","1089.02","1090.05","1091.81","1086.06","1370.81","1308.53"
"2022/11/18","1089.37","1091.13","1091.18","1084.64","1371.26","1308.95"
"2022/11/21","1097.17","1089.58","1101.57","1089.58","1381.09","1318.33"
"2022/11/22","1089.96","1100.65","1100.80","1087.24","1372.01","1309.67"
"2022/11/24","1096.79","1090.11","1099.53","1090.11","1380.62","1317.89"
"2022/11/25","1095.69","1098.07","1101.45","1094.29","1379.24","1316.57"
"2022/11/28","1102.23","1099.79","1103.06","1095.70","1387.47","1324.43"
"2022/11/29","1103.07","1103.65","1104.57","1097.75","1392.37","1328.36"
"2022/11/30","1099.02","1104.12","1104.12","1094.84","1387.26","1323.48"
"2022/12/01","1082.96","1100.95","1103.57","1081.63","1366.99","1304.14"
"2022/12/02","1079.29","1089.07","1090.55","1077.78","1362.36","1299.72"
"2022/12/05","1082.26","1081.09","1082.70","1075.22","1366.11","1303.30"
"2022/12/06","1084.49","1083.03","1084.59","1078.13","1368.92","1305.99"
"2022/12/07","1080.78","1083.95","1086.00","1080.78","1364.24","1301.52"
"2022/12/08","1081.99","1078.90","1085.11","1073.00","1365.77","1302.98"
"2022/12/09","1078.96","1082.73","1084.55","1077.67","1361.95","1299.33"
"2022/12/12","1078.95","1079.02","1079.98","1074.47","1361.94","1299.32"
"2022/12/13","1073.94","1078.27","1080.13","1072.45","1355.62","1293.29"
"2022/12/14","1084.18","1076.20","1085.79","1075.30","1368.55","1305.62"
"2022/12/15","1087.76","1082.55","1088.14","1079.65","1373.07","1309.93"
"2022/12/16","1102.82","1089.27","1103.19","1086.70","1392.08","1328.07"
"2022/12/19","1082.32","1093.68","1093.68","1081.59","1366.20","1303.38"
"2022/12/20","1024.86","1082.55","1083.53","1016.76","1293.67","1234.18"
"2022/12/21","1044.72","1035.01","1055.02","1029.00","1318.74","1258.10"
"2022/12/22","1059.57","1049.52","1060.04","1045.30","1337.49","1275.98"
"2022/12/23","1044.57","1059.12","1059.12","1040.80","1318.56","1257.92"
"2022/12/26","1050.33","1048.69","1052.87","1038.82","1325.83","1264.86"
"2022/12/27","1055.10","1049.68","1055.59","1044.64","1331.85","1270.60"
"2022/12/28","1062.11","1053.08","1062.68","1051.93","1340.70","1279.04"
"2022/12/29","1053.79","1057.48","1058.47","1052.06","1334.48","1272.27"
"2022/12/30","1055.37","1059.22","1062.67","1055.25","1336.48","1274.18"
"2023/01/04","1045.12","1055.31","1055.83","1045.04","1323.50","1261.80"
"2023/01/05","1039.58","1048.65","1051.25","1029.65","1316.48","1255.11"
"2023/01/06","1028.14","1031.94","1036.77","1025.64","1301.99","1241.30"
"2023/01/10","1036.06","1031.09","1036.98","1029.03","1312.02","1250.86"
"2023/01/11","1036.22","1037.84","1042.08","1034.00","1312.22","1251.05"
"2023/01/12","1029.95","1031.27","1036.11","1027.60","1304.28","1243.48"
"2023/01/13","1022.38","1032.69","1035.88","1022.38","1294.69","1234.34"
"2023/01/16","1015.60","1021.91","1028.45","1014.66","1286.10","1226.15"
"2023/01/17","1004.61","1010.14","1014.13","1001.60","1272.18","1212.88"
"2023/01/18","1019.84","1010.52","1037.74","1001.03","1291.47","1231.27"
"2023/01/19","999.45","1010.30","1011.27","998.58","1265.65","1206.65"
"2023/01/20","1003.19","994.83","1006.89","992.72","1270.39","1211.17"
"2023/01/23","1014.12","1010.62","1017.74","1008.73","1284.26","1224.38"
"2023/01/24","1028.53","1018.65","1029.10","1018.65","1302.51","1241.78"
"2023/01/25","1023.30","1029.31","1035.14","1022.13","1295.89","1235.47"
"2023/01/26","1020.16","1023.62","1024.49","1014.40","1291.91","1231.68"
"2023/01/27","1033.90","1023.46","1034.19","1022.34","1309.31","1248.27"
"2023/01/30","1037.40","1031.50","1037.40","1029.11","1318.48","1256.09"
"2023/01/31","1016.76","1037.22","1037.22","1015.93","1292.25","1231.10"
"2023/02/01","1020.01","1024.16","1026.79","1019.36","1296.38","1235.04"
"2023/02/02","1018.08","1025.28","1025.28","1013.13","1293.93","1232.70"
"2023/02/03","1019.04","1019.78","1021.45","1011.93","1295.15","1233.86"
"2023/02/06","1028.44","1025.13","1028.94","1022.30","1307.10","1245.24"
"2023/02/07","1021.51","1026.33","1028.35","1020.93","1298.29","1236.85"
"2023/02/08","1021.83","1022.48","1023.99","1014.69","1298.70","1237.24"
"2023/02/09","1017.77","1018.73","1021.56","1014.87","1293.54","1232.32"
"2023/02/10","1015.04","1016.63","1017.01","1010.70","1290.07","1229.01"
"2023/02/13","1011.63","1014.77","1016.50","1010.06","1285.74","1224.88"
"2023/02/14","1020.22","1012.02","1020.32","1012.02","1296.66","1235.28"
"2023/02/15","1007.74","1014.69","1015.52","1006.25","1280.80","1220.17"
"2023/02/16","1015.32","1013.10","1017.37","1010.49","1290.46","1229.36"
"2023/02/17","1015.07","1011.12","1016.48","1006.88","1290.14","1229.06"
"2023/02/20","1018.93","1015.38","1019.84","1014.15","1295.05","1233.73"
"2023/02/21","1016.87","1017.97","1019.31","1015.84","1292.43","1231.24"
"2023/02/22","1019.16","1015.56","1020.59","1013.92","1295.34","1234.01"
"2023/02/24","1029.85","1018.34","1030.06","1017.05","1308.93","1246.95"
"2023/02/27","1027.28","1025.41","1029.19","1021.77","1314.67","1250.68"
"2023/02/28","1025.51","1026.86","1029.67","1020.98","1312.40","1248.53"
"2023/03/01","1007.60","1024.79","1025.42","1007.36","1289.48","1226.73"
"2023/03/02","1013.47","1009.91","1014.21","1005.11","1296.99","1233.88"
"2023/03/03","1015.48","1019.08","1019.37","1013.80","1299.56","1236.33"
"2023/03/06","1020.52","1017.76","1022.20","1017.76","1306.01","1242.47"
"2023/03/07","1015.49","1020.58","1023.83","1013.31","1299.57","1236.35"
"2023/03/08","1010.81","1014.57","1015.71","1005.56","1293.58","1230.65"
"2023/03/09","1015.89","1012.86","1015.89","1012.11","1300.08","1236.83"
"2023/03/10","1013.45","1012.06","1017.57","1010.38","1296.96","1233.86"
"2023/03/13","1010.25","1010.58","1011.29","1001.06","1292.86","1229.96"
"2023/03/14","1014.62","1006.68","1021.55","1000.27","1298.45","1235.28"
"2023/03/15","1004.12","1020.52","1024.71","1003.51","1285.01","1222.50"
"2023/03/16","994.02","998.60","1004.50","989.89","1272.08","1210.20"
"2023/03/17","984.32","995.02","1003.62","981.30","1259.67","1198.39"
"2023/03/20","975.02","982.70","992.26","972.44","1247.77","1187.07"
"2023/03/22","987.34","976.23","989.53","976.23","1263.66","1202.17"
"2023/03/23","980.21","980.14","984.31","975.66","1254.53","1193.49"
"2023/03/24","980.87","982.42","985.52","977.00","1255.45","1194.35"
"2023/03/27","980.38","983.98","987.06","980.06","1254.82","1193.75"
"2023/03/28","988.72","984.50","989.40","977.34","1265.49","1203.91"
"2023/03/29","993.51","992.91","997.51","984.22","1271.62","1209.74"
"2023/03/30","995.95","996.23","1000.40","984.83","1277.09","1214.49"
"2023/03/31","993.50","1000.56","1000.56","986.99","1273.95","1211.50"
"2023/04/03","1024.44","997.29","1029.05","995.19","1313.62","1249.23"
"2023/04/04","1026.95","1023.85","1028.55","1013.58","1316.84","1252.29"
"2023/04/05","1016.25","1026.13","1027.17","1010.22","1303.12","1239.24"
"2023/04/06","1011.39","1014.47","1016.15","1009.43","1296.89","1233.31"
"2023/04/07","1006.18","1011.20","1011.20","999.23","1290.21","1226.96"
"2023/04/10","1005.30","1006.28","1008.91","1002.25","1289.08","1225.89"
"2023/04/11","1007.21","1006.79","1013.22","1002.73","1291.53","1228.22"
"2023/04/12","1000.71","1008.00","1008.51","1000.71","1283.20","1220.29"
"2023/04/13","1002.22","999.85","1005.49","998.52","1285.14","1222.13"
"2023/04/14","1009.85","1011.07","1011.07","1000.94","1294.92","1231.43"
"2023/04/17","1012.58","1009.95","1013.82","1007.01","1298.42","1234.76"
"2023/04/18","1019.58","1017.96","1019.83","1014.91","1307.42","1243.32"
"2023/04/19","1021.68","1018.06","1022.12","1013.62","1310.11","1245.88"
"2023/04/20","1022.98","1021.28","1024.25","1017.36","1311.78","1247.47"
"2023/04/21","1020.21","1021.39","1021.67","1016.90","1308.23","1244.09"
"2023/04/24","1022.38","1019.11","1024.37","1018.03","1311.03","1246.75"
"2023/04/25","1030.85","1020.50","1031.21","1020.48","1321.89","1257.08"
"2023/04/26","1032.22","1030.21","1036.47","1026.97","1323.65","1258.75"
"2023/04/27","1024.77","1031.05","1031.05","1024.10","1316.62","1251.58"
"2023/04/28","1041.97","1028.95","1042.12","1026.54","1338.72","1272.59"
"2023/05/01","1040.80","1042.09","1042.09","1036.46","1337.22","1271.16"
"2023/05/02","1037.16","1035.44","1041.91","1028.80","1332.54","1266.71"
"2023/05/08","1046.93","1040.41","1049.72","1038.84","1345.09","1278.64"
"2023/05/09","1044.70","1049.77","1052.61","1043.27","1342.22","1275.92"
"2023/05/10","1037.03","1046.63","1046.63","1035.29","1332.37","1266.55"
"2023/05/11","1033.96","1035.07","1037.20","1030.56","1328.43","1262.80"
"2023/05/12","1032.65","1032.60","1033.59","1026.26","1326.75","1261.20"
"2023/05/15","1048.56","1032.94","1049.39","1032.27","1347.19","1280.63"
"2023/05/16","1050.44","1044.14","1051.17","1043.10","1349.63","1282.95"
"2023/05/17","1047.25","1051.42","1051.62","1045.50","1345.53","1279.05"
"2023/05/18","1035.93","1048.86","1048.86","1035.93","1331.02","1265.26"
"2023/05/19","1040.29","1035.16","1041.93","1034.64","1336.62","1270.59"
"2023/05/22","1042.62","1040.20","1042.74","1035.94","1339.65","1273.46"
"2023/05/23","1036.73","1040.60","1041.11","1030.31","1332.08","1266.27"
"2023/05/24","1029.68","1035.31","1035.62","1028.76","1323.02","1257.66"
"2023/05/25","1021.91","1026.04","1030.01","1021.19","1313.04","1248.17"
"2023/05/26","1028.14","1024.79","1030.42","1021.88","1321.07","1255.79"
"2023/05/29","1036.98","1030.30","1037.26","1027.59","1332.43","1266.59"
"2023/05/30","1039.00","1035.08","1039.87","1028.94","1338.94","1272.03"
"2023/05/31","1045.19","1037.34","1045.19","1033.20","1346.92","1279.61"
"2023/06/01","1027.38","1040.37","1041.59","1026.83","1323.97","1257.81"
"2023/06/02","1035.31","1028.69","1036.20","1026.05","1334.19","1267.52"
"2023/06/05","1042.45","1039.86","1042.45","1036.81","1343.39","1276.26"
"2023/06/06","1042.98","1039.82","1042.98","1034.56","1344.07","1276.91"
"2023/06/07","1036.05","1041.32","1043.82","1034.38","1335.14","1268.43"
"2023/06/08","1031.44","1036.06","1036.06","1024.04","1329.20","1262.79"
"2023/06/09","1043.41","1036.59","1044.05","1033.52","1344.63","1277.44"
"2023/06/12","1038.09","1043.15","1044.12","1035.05","1337.77","1270.93"
"2023/06/13","1031.11","1040.66","1041.07","1029.60","1328.77","1262.38"
"2023/06/14","1031.13","1033.98","1039.01","1030.75","1328.80","1262.40"
"2023/06/15","1039.94","1035.92","1043.05","1035.38","1340.19","1273.21"
"2023/06/16","1039.14","1037.79","1039.30","1032.64","1339.16","1272.23"
"2023/06/19","1035.50","1038.19","1038.31","1029.58","1334.48","1267.77"
"2023/06/20","1034.05","1032.91","1034.05","1027.62","1332.61","1265.99"
"2023/06/21","1036.42","1031.86","1036.42","1028.86","1335.66","1268.89"
"2023/06/22","1032.30","1032.38","1033.24","1027.50","1330.35","1263.85"
"2023/06/23","1024.74","1031.20","1032.86","1024.17","1320.61","1254.59"
"2023/06/26","1028.14","1025.04","1029.24","1021.35","1324.99","1258.75"
"2023/06/27","1036.99","1030.75","1036.99","1024.71","1336.40","1269.59"
"2023/06/28","1043.47","1035.15","1044.34","1035.12","1344.75","1277.52"
"2023/06/29","1034.86","1039.42","1040.60","1030.47","1338.06","1270.32"
"2023/06/30","1035.59","1033.70","1035.59","1026.62","1339.00","1271.22"
"2023/07/03","1041.96","1041.40","1042.94","1035.86","1347.24","1279.04"
"2023/07/04","1038.60","1044.64","1046.22","1034.64","1342.90","1274.92"
"2023/07/05","1041.43","1037.55","1041.49","1036.88","1346.56","1278.39"
"2023/07/06","1037.01","1039.82","1040.65","1034.90","1340.84","1272.96"
"2023/07/07","1030.67","1036.52","1036.54","1030.67","1332.64","1265.18"
"2023/07/10","1031.64","1026.44","1034.52","1023.73","1333.89","1266.37"
"2023/07/11","1037.43","1035.23","1040.42","1033.48","1341.38","1273.48"
"2023/07/12","1033.66","1036.93","1038.64","1032.69","1336.51","1268.85"
"2023/07/13","1037.04","1033.15","1037.04","1030.06","1340.88","1273.00"
"2023/07/14","1041.55","1039.66","1041.55","1037.57","1346.71","1278.54"
"2023/07/18","1035.60","1041.73","1043.53","1032.44","1339.06","1271.26"
"2023/07/19","1046.21","1038.82","1046.21","1036.76","1352.78","1284.28"
"2023/07/20","1047.06","1046.29","1053.27","1043.85","1353.88","1285.32"
"2023/07/21","1042.84","1047.63","1048.21","1040.09","1348.45","1280.15"
"2023/07/24","1051.74","1045.51","1052.08","1044.33","1359.97","1291.09"
"2023/07/25","1048.81","1052.18","1054.10","1047.06","1356.18","1287.49"
"2023/07/26","1056.74","1050.48","1057.02","1049.90","1366.43","1297.22"
"2023/07/27","1056.77","1059.53","1061.22","1055.45","1366.47","1297.26"
"2023/07/28","1051.07","1046.36","1051.41","1035.82","1364.01","1293.98"
"2023/07/31","1043.79","1051.28","1053.48","1043.28","1354.56","1285.02"
"2023/08/01","1037.17","1044.94","1045.18","1035.29","1345.97","1276.87"
"2023/08/02","1036.64","1036.11","1040.77","1033.89","1345.28","1276.22"
"2023/08/03","1034.87","1034.00","1036.20","1030.93","1342.98","1274.04"
"2023/08/04","1031.00","1030.94","1033.69","1028.09","1337.96","1269.28"
"2023/08/07","1044.44","1034.00","1044.81","1034.00","1355.40","1285.83"
"2023/08/08","1043.42","1044.25","1046.50","1041.55","1354.08","1284.57"
"2023/08/09","1043.44","1037.14","1044.57","1033.84","1354.11","1284.59"
"2023/08/10","1048.87","1042.52","1050.63","1040.34","1361.16","1291.27"
"2023/08/14","1044.35","1048.05","1052.04","1042.37","1355.29","1285.71"
"2023/08/15","1037.93","1043.12","1043.19","1036.11","1346.98","1277.82"
"2023/08/16","1038.41","1035.77","1040.12","1032.23","1347.60","1278.41"
"2023/08/17","1034.62","1037.02","1037.52","1032.57","1342.68","1273.74"
"2023/08/18","1031.05","1030.48","1037.31","1027.40","1338.05","1269.34"
"2023/08/21","1027.32","1029.91","1033.80","1027.32","1333.25","1264.77"
"2023/08/22","1033.78","1027.70","1035.03","1026.99","1341.63","1272.72"
"2023/08/23","1040.17","1034.56","1040.71","1032.43","1349.92","1280.59"
"2023/08/24","1045.42","1041.56","1045.74","1040.03","1356.73","1287.05"
"2023/08/25","1047.41","1041.98","1047.78","1039.28","1359.31","1289.50"
"2023/08/28","1050.07","1047.39","1050.70","1044.94","1362.76","1292.77"
"2023/08/29","1060.35","1050.88","1061.71","1050.42","1376.10","1305.43"
"2023/08/30","1056.87","1051.90","1057.61","1051.90","1380.93","1308.21"
"2023/08/31","1052.54","1057.50","1060.27","1050.43","1375.27","1302.85"
"2023/09/01","1056.86","1048.46","1056.86","1045.63","1380.91","1308.20"
"2023/09/04","1059.61","1059.74","1059.96","1056.24","1384.50","1311.60"
"2023/09/05","1066.94","1057.42","1067.75","1055.50","1394.08","1320.67"
"2023/09/06","1063.08","1067.43","1068.85","1062.27","1389.04","1315.89"
"2023/09/07","1062.33","1061.25","1066.13","1060.87","1388.06","1314.96"
"2023/09/08","1058.07","1058.94","1061.06","1055.10","1382.49","1309.69"
"2023/09/11","1049.21","1058.62","1059.89","1042.85","1370.91","1298.72"
"2023/09/12","1048.56","1048.76","1049.34","1042.98","1370.06","1297.92"
"2023/09/13","1036.10","1047.82","1055.59","1035.18","1353.78","1282.50"
"2023/09/14","1043.26","1038.87","1046.96","1037.55","1363.14","1291.36"
"2023/09/15","1044.01","1043.25","1046.19","1036.34","1364.12","1292.29"
"2023/09/19","1043.43","1044.68","1044.99","1037.56","1363.36","1291.57"
"2023/09/20","1042.80","1042.95","1046.52","1042.24","1362.54","1290.79"
"2023/09/21","1039.10","1042.94","1042.94","1036.31","1357.71","1286.21"
"2023/09/22","1035.78","1036.19","1040.22","1032.19","1353.42","1282.14"
"2023/09/25","1032.76","1036.81","1040.88","1032.76","1349.47","1278.40"
"2023/09/26","1034.14","1035.05","1036.40","1032.48","1351.27","1280.11"
"2023/09/27","1041.22","1035.82","1042.24","1033.53","1360.52","1288.87"
"2023/09/28","1022.37","1038.56","1038.60","1020.94","1338.01","1267.13"
"2023/09/29","1033.34","1028.40","1034.00","1027.43","1352.37","1280.73"
"2023/10/02","1026.05","1034.23","1036.81","1026.05","1342.83","1271.69"
"2023/10/03","1017.21","1028.46","1028.86","1014.65","1331.26","1260.73"
"2023/10/04","1004.05","1014.06","1018.16","999.95","1314.04","1244.42"
"2023/10/05","1017.68","1010.51","1021.27","1010.42","1331.88","1261.31"
"2023/10/06","1018.12","1017.64","1021.06","1016.67","1332.46","1261.86"
"2023/10/10","1027.89","1022.15","1031.92","1021.44","1345.25","1273.97"
"2023/10/11","1030.17","1028.61","1033.61","1027.87","1348.23","1276.80"
"2023/10/12","1028.90","1030.08","1035.61","1028.11","1346.57","1275.23"
"2023/10/13","1024.53","1028.72","1032.45","1021.07","1340.86","1269.81"
"2023/10/16","1007.94","1025.37","1028.12","1005.72","1319.15","1249.25"
"2023/10/17","1022.44","1012.26","1025.47","1011.56","1338.14","1267.23"
"2023/10/18","1025.80","1024.28","1029.14","1022.76","1342.54","1271.39"
"2023/10/19","1025.02","1024.64","1034.21","1023.01","1341.52","1270.42"
"2023/10/20","1013.91","1022.16","1022.48","1013.91","1327.02","1256.67"
"2023/10/23","1006.50","1015.86","1017.72","1006.50","1317.32","1247.49"
"2023/10/24","1005.19","1010.35","1013.05","1001.95","1315.61","1245.87"
"2023/10/25","1018.16","1006.25","1019.11","1005.96","1332.59","1261.95"
"2023/10/26","1011.01","1016.23","1019.86","1005.59","1323.23","1253.09"
"2023/10/27","1026.45","1017.45","1030.68","1016.94","1343.44","1272.23"
"2023/10/30","1005.31","1017.07","1018.17","1002.21","1318.70","1248.23"
"2023/10/31","1011.28","1005.43","1018.18","1003.47","1326.53","1255.64"
"2023/11/01","1015.73","1018.58","1026.92","1015.06","1332.37","1261.17"
"2023/11/02","1020.37","1021.07","1025.54","1016.72","1338.46","1266.93"
"2023/11/06","1024.30","1028.12","1032.11","1024.30","1343.62","1271.81"
"2023/11/07","1021.55","1023.16","1023.16","1010.99","1340.01","1268.40"
"2023/11/08","1011.37","1019.16","1020.68","1009.60","1326.66","1255.76"
"2023/11/09","1004.77","1011.41","1011.41","1002.04","1318.00","1247.57"
"2023/11/10","1010.07","1006.16","1011.69","1005.68","1324.95","1254.15"
"2023/11/13","1007.02","1011.94","1016.42","1006.92","1320.95","1250.36"
"2023/11/14","1016.37","1006.47","1018.94","1004.35","1333.23","1261.98"
"2023/11/15","1027.02","1021.47","1028.21","1020.47","1347.20","1275.20"
"2023/11/16","1027.16","1027.52","1028.29","1021.16","1347.40","1275.39"
"2023/11/17","1022.40","1025.71","1026.06","1019.21","1341.16","1269.48"
"2023/11/20","1022.55","1025.14","1026.85","1019.31","1341.38","1269.68"
"2023/11/21","1019.52","1022.86","1025.82","1018.09","1337.42","1265.93"
"2023/11/22","1022.26","1020.84","1022.26","1017.16","1341.01","1269.33"
"2023/11/24","1023.48","1022.36","1025.40","1021.31","1342.62","1270.86"
"2023/11/27","1024.41","1022.86","1025.64","1021.61","1343.84","1272.01"
"2023/11/28","1022.12","1024.40","1025.84","1020.35","1340.84","1269.17"
"2023/11/29","1016.42","1018.50","1020.64","1014.33","1337.44","1265.17"
"2023/11/30","1027.84","1014.88","1027.84","1009.10","1352.47","1279.38"
"2023/12/01","1008.74","1023.45","1024.17","1008.74","1327.34","1255.61"
"2023/12/04","1013.32","1013.40","1014.71","1008.49","1333.37","1261.31"
"2023/12/05","1013.95","1013.70","1014.55","1009.35","1334.20","1262.09"
"2023/12/06","1017.60","1015.24","1018.01","1012.17","1339.00","1266.63"
"2023/12/07","1008.50","1014.33","1014.61","1007.02","1327.03","1255.30"
"2023/12/08","1009.19","1005.28","1009.49","1003.80","1327.94","1256.16"
"2023/12/11","1013.53","1011.96","1015.06","1009.59","1333.65","1261.56"
"2023/12/12","1012.47","1016.28","1016.36","1008.62","1332.26","1260.24"
"2023/12/13","1008.13","1011.93","1011.93","1004.31","1326.55","1254.84"
"2023/12/14","1007.65","1009.29","1012.13","1005.02","1325.92","1254.24"
"2023/12/15","1008.33","1007.42","1009.41","1004.68","1326.88","1255.14"
"2023/12/18","999.63","1003.14","1003.35","996.29","1315.43","1244.31"
"2023/12/19","996.56","1001.10","1001.10","991.19","1311.39","1240.49"
"2023/12/20","1000.98","995.63","1003.82","993.53","1317.21","1245.99"
"2023/12/21","991.25","995.59","1000.14","990.34","1304.41","1233.88"
"2023/12/22","996.28","992.46","996.77","989.20","1311.03","1240.14"
"2023/12/25","984.24","994.16","994.16","983.92","1295.19","1225.15"
"2023/12/26","984.45","985.82","986.97","981.10","1295.47","1225.41"
"2023/12/27","992.51","988.40","992.87","986.65","1306.08","1235.44"
"2023/12/28","999.89","994.18","1001.74","990.12","1321.41","1248.86"
"2023/12/29","1006.12","1000.62","1007.16","1000.24","1329.64","1256.64"
"2024/01/04","998.02","1007.60","1007.60","996.95","1318.94","1246.52"
"2024/01/05","1015.24","1003.37","1017.02","1000.69","1341.70","1268.03"
"2024/01/09","1013.34","1013.88","1016.07","1009.71","1339.19","1265.66"
"2024/01/10","1011.06","1013.29","1015.78","1011.06","1336.18","1262.81"
"2024/01/11","1014.59","1012.67","1017.69","1011.91","1340.85","1267.22"
"2024/01/12","1019.22","1016.87","1021.25","1016.28","1346.97","1273.00"
"2024/01/15","1025.37","1018.66","1026.33","1018.52","1355.11","1280.69"
"2024/01/16","1020.24","1025.26","1025.45","1019.94","1348.33","1274.28"
"2024/01/17","1011.40","1018.58","1020.41","1010.56","1336.65","1263.24"
"2024/01/18","1002.00","1011.36","1012.64","1002.00","1324.23","1251.50"
"2024/01/19","1010.26","1008.09","1011.43","1006.75","1335.15","1261.82"
"2024/01/22","1026.88","1013.67","1026.88","1013.63","1357.13","1282.59"
"2024/01/23","1018.27","1027.13","1027.13","1018.27","1345.76","1271.85"
"2024/01/24","1014.22","1019.62","1021.63","1013.33","1340.43","1266.82"
"2024/01/25","1005.14","1010.01","1010.55","1002.62","1328.43","1255.48"
"2024/01/26","1006.96","1006.93","1009.42","1005.71","1330.84","1257.75"
"2024/01/29","1005.51","1004.53","1010.54","1003.05","1328.92","1255.94"
"2024/01/30","1003.12","1004.10","1005.59","1000.54","1330.53","1256.55"
"2024/01/31","1000.62","999.19","1004.98","999.12","1327.21","1253.42"
"2024/02/01","986.92","993.57","997.06","984.84","1309.04","1236.26"
"2024/02/02","997.84","996.29","998.79","994.21","1323.52","1249.94"
"2024/02/05","993.36","998.60","1004.92","993.36","1317.58","1244.33"
"2024/02/06","990.19","992.44","994.58","987.27","1313.38","1240.36"
"2024/02/07","980.76","992.89","993.91","980.76","1300.87","1228.55"
"2024/02/08","982.09","986.25","988.96","982.09","1302.63","1230.22"
"2024/02/09","977.47","985.44","987.25","977.47","1296.50","1224.43"
"2024/02/13","979.03","984.04","984.06","975.51","1298.57","1226.38"
"2024/02/14","969.61","977.79","977.79","969.61","1286.08","1214.58"
"2024/02/15","960.54","972.09","972.82","957.56","1274.05","1203.22"
"2024/02/16","953.57","963.21","963.21","949.26","1264.84","1194.53"
"2024/02/19","949.18","956.98","956.98","944.17","1259.02","1189.03"
"2024/02/20","949.54","953.02","957.97","948.63","1259.52","1189.49"
"2024/02/21","951.95","955.34","955.34","944.12","1262.73","1192.51"
"2024/02/22","945.64","944.61","948.65","936.23","1254.36","1184.61"
"2024/02/26","959.00","956.44","961.53","953.79","1272.08","1201.35"
"2024/02/27","958.21","958.75","964.65","957.31","1271.03","1200.36"
"2024/02/28","952.80","955.86","956.43","950.00","1273.32","1200.71"
"2024/02/29","944.34","952.65","952.65","938.80","1262.01","1190.05"
"2024/03/01","938.88","947.76","949.03","938.38","1254.71","1183.17"
"2024/03/04","946.41","945.71","955.22","945.59","1264.77","1192.66"
"2024/03/05","945.01","949.90","952.96","942.74","1262.90","1190.90"
"2024/03/06","946.79","950.52","953.17","943.85","1265.28","1193.14"
"2024/03/07","934.53","950.51","951.81","933.18","1248.90","1177.69"
"2024/03/08","934.10","931.42","941.76","927.88","1248.33","1177.15"
"2024/03/11","938.33","936.67","941.10","932.03","1253.98","1182.48"
"2024/03/12","933.90","938.40","938.89","930.11","1248.06","1176.90"
"2024/03/13","926.23","935.81","937.32","920.59","1237.81","1167.23"
"2024/03/14","941.87","930.88","941.87","928.16","1258.71","1186.94"
"2024/03/15","957.62","946.65","965.80","945.78","1279.76","1206.79"
"2024/03/18","955.60","960.12","960.65","948.89","1277.06","1204.24"
"2024/03/19","986.24","962.99","991.37","961.54","1318.01","1242.85"
"2024/03/21","1000.04","992.18","1001.14","984.92","1336.60","1260.35"
"2024/03/22","1009.28","1002.43","1011.48","999.70","1348.95","1272.00"
"2024/03/25","1009.66","1010.62","1014.92","1007.93","1349.48","1272.50"
"2024/03/26","1004.43","1008.84","1010.21","1004.08","1342.49","1265.91"
"2024/03/27","1005.98","1010.11","1012.02","1005.03","1344.56","1267.86"
"2024/03/28","1000.63","1008.84","1008.84","998.45","1339.63","1262.78"
"2024/03/29","997.04","1004.65","1004.65","994.28","1334.82","1258.25"
"2024/04/01","994.29","998.40","1005.98","990.94","1331.14","1254.78"
"2024/04/02","987.32","995.43","995.50","981.27","1321.81","1245.98"
"2024/04/03","976.66","982.79","982.79","972.94","1307.54","1232.53"
"2024/04/04","979.20","979.32","979.46","975.21","1310.94","1235.74"
"2024/04/05","973.95","978.70","979.85","968.56","1303.91","1229.11"
"2024/04/08","990.99","975.47","992.71","972.57","1326.72","1250.61"
"2024/04/09","999.60","993.98","1003.74","992.95","1338.25","1261.48"
"2024/04/10","992.05","1001.57","1007.42","992.05","1328.14","1251.95"
"2024/04/11","999.11","988.09","1000.61","983.74","1337.59","1260.86"
"2024/04/12","985.90","999.18","999.18","980.17","1319.90","1244.19"
"2024/04/15","982.40","985.07","987.63","981.40","1315.21","1239.77"
"2024/04/16","989.08","984.15","996.38","982.11","1324.15","1248.20"
"2024/04/17","994.78","991.18","999.83","987.90","1331.78","1255.39"
"2024/04/18","991.00","994.71","1000.20","991.00","1326.72","1250.62"
