Date of Data,Close,Close(Nikkei 225 Global Exposure 50 Index (Total Return)),Close(Nikkei 225 Global Exposure 50 Index (Net Total Return))
"2023/05/16","32949.66","47810.54","45038.02"
"2023/05/17","32887.90","47720.93","44953.60"
"2023/05/18","33552.14","48684.75","45861.53"
"2023/05/19","33826.60","49083.00","46236.68"
"2023/05/22","34155.22","49559.83","46685.86"
"2023/05/23","33932.20","49236.22","46381.02"
"2023/05/24","33892.89","49179.18","46327.29"
"2023/05/25","34252.13","49700.44","46818.33"
"2023/05/26","34382.78","49890.02","46996.91"
"2023/05/29","34665.47","50300.21","47383.31"
"2023/05/30","34833.66","50544.26","47613.20"
"2023/05/31","34160.89","49568.06","46693.61"
"2023/06/01","34266.09","49720.71","46837.41"
"2023/06/02","34664.17","50298.33","47381.53"
"2023/06/05","35620.12","51685.43","48688.19"
"2023/06/06","35776.21","51911.92","48901.55"
"2023/06/07","35214.73","51097.20","48134.08"
"2023/06/08","34885.17","50619.00","47683.61"
"2023/06/09","35428.81","51407.83","48426.70"
"2023/06/12","35642.95","51718.55","48719.40"
"2023/06/13","36234.80","52577.33","49528.38"
"2023/06/14","36764.29","53345.63","50252.13"
"2023/06/15","36934.29","53595.38","50486.81"
"2023/06/16","37030.86","53735.51","50618.82"
"2023/06/19","36748.99","53326.49","50233.52"
"2023/06/20","36744.26","53319.63","50227.05"
"2023/06/21","36850.27","53456.90","50359.53"
"2023/06/22","36512.26","52970.09","49900.26"
"2023/06/23","36058.71","52320.15","49286.45"
"2023/06/26","36059.82","52332.09","49295.72"
"2023/06/27","35888.68","52082.15","49060.59"
"2023/06/28","36710.92","53289.08","50194.88"
"2023/06/29","36740.04","53508.10","50367.35"
"2023/06/30","36664.76","53402.45","50267.15"
"2023/07/03","37427.40","54513.24","51312.72"
"2023/07/04","37127.41","54076.30","50901.44"
"2023/07/05","37072.65","53996.54","50826.36"
"2023/07/06","36434.63","53067.26","49951.64"
"2023/07/07","35891.87","52276.73","49207.52"
"2023/07/10","35583.35","51827.37","48784.54"
"2023/07/11","35632.77","51899.35","48852.29"
"2023/07/12","35251.33","51343.78","48329.34"
"2023/07/13","35647.22","51920.40","48872.10"
"2023/07/14","35732.21","52044.19","48988.62"
"2023/07/18","36022.65","52467.22","49386.81"
"2023/07/19","36558.88","53248.24","50121.98"
"2023/07/20","36150.83","52653.91","49562.55"
"2023/07/21","35989.43","52418.83","49341.27"
"2023/07/24","36508.41","53174.73","50052.79"
"2023/07/25","36794.00","53590.69","50444.33"
"2023/07/26","36676.27","53419.22","50282.92"
"2023/07/27","36641.66","53368.81","50235.47"
"2023/07/28","36433.92","53068.93","49952.69"
"2023/07/31","36911.17","53764.08","50607.02"
"2023/08/01","37376.08","54441.26","51244.43"
"2023/08/02","36606.56","53320.39","50189.38"
"2023/08/03","35767.65","52098.45","49039.19"
"2023/08/04","35822.00","52177.62","49113.71"
"2023/08/07","35900.04","52291.71","49221.02"
"2023/08/08","35947.49","52360.83","49286.08"
"2023/08/09","35647.26","51926.85","48876.96"
"2023/08/10","36009.92","52455.99","49374.86"
"2023/08/14","35522.89","51746.53","48707.07"
"2023/08/15","35597.33","51854.97","48809.14"
"2023/08/16","35033.62","51033.81","48036.21"
"2023/08/17","34959.61","50926.00","47934.73"
"2023/08/18","34880.86","50811.28","47826.75"
"2023/08/21","34923.12","50872.84","47884.69"
"2023/08/22","35364.10","51515.22","48489.34"
"2023/08/23","35524.65","51749.09","48709.48"
"2023/08/24","35628.67","51900.62","48852.11"
"2023/08/25","35076.05","51095.61","48094.39"
"2023/08/28","35837.73","52205.16","49138.76"
"2023/08/29","35847.90","52219.97","49152.70"
"2023/08/30","36065.23","52543.07","49455.57"
"2023/08/31","36338.23","52940.80","49829.93"
"2023/09/01","36497.17","53172.36","50047.88"
"2023/09/04","36882.79","53734.17","50576.67"
"2023/09/05","37015.02","53926.81","50757.99"
"2023/09/06","37347.50","54411.20","51213.91"
"2023/09/07","36859.46","53700.18","50544.67"
"2023/09/08","36401.49","53032.97","49916.66"
"2023/09/11","36275.03","52848.73","49743.25"
"2023/09/12","36728.64","53509.59","50365.28"
"2023/09/13","36658.88","53407.96","50269.62"
"2023/09/14","37248.78","54267.38","51078.54"
"2023/09/15","37650.15","54852.13","51628.93"
"2023/09/19","37742.40","54986.53","51755.43"
"2023/09/20","37509.85","54647.73","51436.54"
"2023/09/21","37114.07","54071.12","50893.81"
"2023/09/22","36994.38","53896.74","50729.68"
"2023/09/25","37267.67","54294.89","51104.44"
"2023/09/26","36873.84","53721.12","50564.39"
"2023/09/27","36858.01","53698.06","50542.68"
"2023/09/28","36487.03","53576.80","50348.38"
"2023/09/29","36347.66","53372.15","50156.06"
"2023/10/02","36411.89","53466.46","50244.69"
"2023/10/03","35506.33","52136.75","48995.11"
"2023/10/04","34456.22","50594.79","47546.07"
"2023/10/05","35088.27","51522.88","48418.23"
"2023/10/06","34979.35","51362.94","48267.93"
"2023/10/10","35766.32","52518.51","49353.87"
"2023/10/11","35948.75","52786.39","49605.60"
"2023/10/12","36703.89","53895.22","50647.62"
"2023/10/13","36220.21","53184.99","49980.19"
"2023/10/16","35510.17","52142.38","49000.41"
"2023/10/17","35811.63","52585.04","49416.39"
"2023/10/18","35833.06","52616.51","49445.96"
"2023/10/19","35088.37","51523.02","48418.36"
"2023/10/20","34818.77","51127.15","48046.34"
"2023/10/23","34511.56","50676.05","47622.42"
"2023/10/24","34513.91","50679.50","47625.66"
"2023/10/25","34739.55","51010.83","47937.02"
"2023/10/26","33993.61","49915.51","46907.70"
"2023/10/27","34314.61","50397.93","47358.94"
"2023/10/30","33806.58","49652.75","46658.52"
"2023/10/31","33953.90","49869.12","46861.85"
"2023/11/01","35009.69","51422.90","48321.34"
"2023/11/02","35271.87","51807.99","48683.21"
"2023/11/06","36162.48","53119.59","49915.05"
"2023/11/07","35854.99","52667.91","49490.62"
"2023/11/08","35692.56","52435.32","49270.92"
"2023/11/09","36172.48","53140.36","49933.41"
"2023/11/10","36058.03","52984.81","49784.85"
"2023/11/13","36093.37","53038.14","49834.69"
"2023/11/14","36208.21","53206.89","49993.25"
"2023/11/15","37015.82","54393.65","51108.33"
"2023/11/16","36961.14","54313.30","51032.83"
"2023/11/17","37175.54","54628.35","51328.86"
"2023/11/20","36790.92","54063.16","50797.81"
"2023/11/21","36682.67","53904.09","50648.35"
"2023/11/22","36847.71","54146.61","50876.22"
"2023/11/24","37116.09","54540.99","51246.78"
"2023/11/27","36928.65","54265.55","50987.98"
"2023/11/28","36795.37","54069.70","50803.96"
"2023/11/29","36680.24","53900.52","50645.00"
"2023/11/30","36980.16","54341.24","51059.10"
"2023/12/01","36937.52","54278.58","51000.23"
"2023/12/04","36564.84","53730.94","50485.66"
"2023/12/05","36142.19","53109.87","49902.10"
"2023/12/06","36855.24","54157.68","50886.62"
"2023/12/07","36236.92","53249.08","50032.90"
"2023/12/08","35569.06","52267.68","49110.77"
"2023/12/11","36003.63","52906.27","49710.79"
"2023/12/12","36013.30","52920.48","49724.14"
"2023/12/13","36108.88","53060.93","49856.11"
"2023/12/14","35439.39","52077.13","48931.73"
"2023/12/15","36010.36","52916.15","49720.08"
"2023/12/18","35908.82","52766.94","49579.88"
"2023/12/19","36307.90","53353.38","50130.90"
"2023/12/20","36805.50","54084.59","50817.94"
"2023/12/21","36332.97","53390.22","50165.51"
"2023/12/22","36277.07","53308.08","50088.33"
"2023/12/25","36363.99","53435.81","50208.34"
"2023/12/26","36376.83","53454.68","50226.07"
"2023/12/27","36762.83","54021.90","50759.03"
"2023/12/28","36621.50","53973.69","50683.28"
"2023/12/29","36618.14","53968.74","50678.63"
"2024/01/04","36689.00","54073.18","50776.70"
"2024/01/05","36762.94","54182.15","50879.03"
"2024/01/09","37037.03","54586.11","51258.36"
"2024/01/10","37634.07","55466.04","52084.65"
"2024/01/11","38214.13","56320.95","52887.44"
"2024/01/12","38447.64","56665.10","53210.61"
"2024/01/15","38698.09","57034.22","53557.23"
"2024/01/16","38379.44","56564.59","53116.23"
"2024/01/17","38189.39","56284.49","52853.21"
"2024/01/18","38245.14","56366.66","52930.37"
"2024/01/19","38769.23","57139.08","53655.70"
"2024/01/22","39492.79","58205.48","54657.09"
"2024/01/23","39504.06","58222.09","54672.69"
"2024/01/24","39210.17","57788.95","54265.95"
"2024/01/25","39309.86","57935.88","54403.92"
"2024/01/26","38724.86","57073.69","53594.29"
"2024/01/29","39077.78","57593.83","54082.72"
"2024/01/30","39159.40","57714.12","54195.68"
"2024/01/31","39461.71","58159.67","54614.07"
"2024/02/01","39098.11","57623.79","54110.86"
"2024/02/02","39457.72","58153.79","54608.55"
"2024/02/05","39780.54","58629.57","55055.33"
"2024/02/06","39677.18","58477.24","54912.28"
"2024/02/07","39860.28","58747.10","55165.69"
"2024/02/08","40369.03","59496.91","55869.79"
"2024/02/09","40101.55","59102.69","55499.60"
"2024/02/13","40820.26","60161.94","56494.28"
"2024/02/14","40356.60","59478.59","55852.59"
"2024/02/15","40809.00","60145.35","56478.70"
"2024/02/16","40948.69","60351.23","56672.03"
"2024/02/19","40767.25","60083.82","56420.92"
"2024/02/20","40773.12","60092.47","56429.04"
"2024/02/21","40623.13","59871.41","56221.46"
"2024/02/22","41378.23","60984.30","57266.50"
"2024/02/26","41357.51","60953.76","57237.82"
"2024/02/27","41502.47","61167.41","57438.44"
"2024/02/28","41428.40","61064.74","57340.80"
"2024/02/29","41430.08","61067.22","57343.13"
"2024/03/01","42074.51","62017.10","58235.08"
"2024/03/04","42234.96","62253.60","58457.16"
"2024/03/05","42188.37","62184.93","58392.68"
"2024/03/06","42257.26","62286.47","58488.03"
"2024/03/07","41493.95","61161.36","57431.54"
"2024/03/08","41469.24","61124.94","57397.34"
"2024/03/11","40467.46","59648.33","56010.78"
"2024/03/12","40553.68","59775.42","56130.12"
"2024/03/13","40497.19","59692.15","56051.93"
"2024/03/14","40619.84","59872.93","56221.69"
"2024/03/15","40585.26","59821.96","56173.83"
"2024/03/18","41608.83","61330.68","57590.55"
"2024/03/19","42090.24","62040.27","58256.87"
"2024/03/21","42837.57","63141.82","59291.25"
"2024/03/22","42903.29","63238.69","59382.21"
"2024/03/25","42256.96","62287.91","58489.05"
"2024/03/26","42429.71","62542.55","58728.16"
"2024/03/27","42690.30","62926.67","59088.85"
"2024/03/28","42193.95","62676.82","58762.33"
"2024/03/29","42310.82","62852.12","58926.36"
"2024/04/01","41966.13","62340.09","58446.31"
"2024/04/02","41937.95","62298.23","58407.06"
"2024/04/03","41750.03","62019.08","58145.34"
"2024/04/04","42180.42","62658.42","58744.74"
"2024/04/05","41382.14","61472.59","57632.97"
"2024/04/08","41770.44","62049.40","58173.76"
"2024/04/09","42357.77","62921.87","58991.74"
"2024/04/10","42319.74","62865.38","58938.78"
"2024/04/11","42216.65","62712.24","58795.21"
"2024/04/12","42514.56","63154.78","59210.11"
"2024/04/15","42263.13","62781.28","58859.94"
"2024/04/16","41674.64","61907.09","58040.35"
"2024/04/17","41084.64","61030.65","57218.66"
"2024/04/18","41293.61","61341.07","57509.69"
"2024/04/19","40072.94","59527.78","55809.66"
"2024/04/22","40475.77","60126.18","56370.68"
"2024/04/23","40507.17","60172.82","56414.41"
"2024/04/24","41541.28","61708.98","57854.62"
"2024/04/25","40593.88","60301.63","56535.17"
"2024/04/26","40961.43","60847.62","57047.06"
"2024/04/30","41744.95","62011.53","58138.27"
"2024/05/01","41640.54","61856.43","57992.86"
"2024/05/02","41482.23","61621.26","57772.38"
"2024/05/07","41967.28","62341.79","58447.91"
"2024/05/08","41391.44","61486.39","57645.94"
"2024/05/09","41443.27","61563.38","57718.12"
"2024/05/10","41296.26","61345.00","57513.38"
"2024/05/13","41230.57","61247.42","57421.89"
"2024/05/14","41517.78","61674.07","57821.89"
"2024/05/15","41587.45","61777.56","57918.92"
"2024/05/16","41709.86","61959.40","58089.40"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
