Date of Data,Close(Nikkei 225 EUR hedged Index),Close(Nikkei 225 Total Return EUR hedged Index)
"2023/12/26","30211.17","52814.95"
"2023/12/27","30561.73","53427.78"
"2023/12/28","30436.13","53293.40"
"2023/12/29","30369.89","53177.82"
"2024/01/04","30227.88","52929.16"
"2024/01/05","30298.71","53053.19"
"2024/01/09","30664.41","53693.53"
"2024/01/10","31268.70","54751.65"
"2024/01/11","31812.75","55704.28"
"2024/01/12","32294.85","56548.45"
"2024/01/15","32576.75","57042.05"
"2024/01/16","32330.16","56610.27"
"2024/01/17","32196.93","56376.99"
"2024/01/18","32194.22","56372.25"
"2024/01/19","32624.24","57125.21"
"2024/01/22","33153.32","58051.64"
"2024/01/23","33133.91","58017.66"
"2024/01/24","32891.61","57593.39"
"2024/01/25","32909.58","57624.85"
"2024/01/26","32471.71","56858.13"
"2024/01/29","32743.61","57334.23"
"2024/01/30","32770.55","57384.43"
"2024/01/31","32990.94","57770.39"
"2024/02/01","32751.12","57350.45"
"2024/02/02","32892.03","57596.99"
"2024/02/05","33080.22","57926.53"
"2024/02/06","32907.93","57624.85"
"2024/02/07","32868.52","57555.82"
"2024/02/08","33547.37","58744.55"
"2024/02/09","33581.18","58803.75"
"2024/02/13","34548.93","60498.38"
"2024/02/14","34315.01","60088.77"
"2024/02/15","34726.52","60809.36"
"2024/02/16","35020.96","61324.95"
"2024/02/19","35020.97","61324.96"
"2024/02/20","34924.65","61156.30"
"2024/02/21","34836.04","61001.12"
"2024/02/22","35577.59","62299.66"
"2024/02/26","35698.06","62510.61"
"2024/02/27","35713.17","62537.06"
"2024/02/28","35685.33","62520.38"
"2024/02/29","35674.82","62502.23"
"2024/03/01","36354.99","63693.89"
"2024/03/04","36536.70","64012.23"
"2024/03/05","36535.97","64010.97"
"2024/03/06","36538.79","64015.90"
"2024/03/07","36098.93","63245.28"
"2024/03/08","36186.95","63399.49"
"2024/03/11","35397.45","62016.29"
"2024/03/12","35385.18","61994.78"
"2024/03/13","35299.79","61845.17"
"2024/03/14","35405.21","62029.86"
"2024/03/15","35321.08","61882.48"
"2024/03/18","36270.90","63547.35"
"2024/03/19","36510.57","63967.25"
"2024/03/21","37241.90","65248.55"
"2024/03/22","37319.82","65385.08"
"2024/03/25","36899.11","64648.40"
"2024/03/26","36889.71","64631.93"
"2024/03/27","37224.92","65221.01"
"2024/03/28","36696.50","64714.21"
"2024/03/29","36882.09","65056.44"
"2024/04/01","36345.75","64110.39"
"2024/04/02","36392.64","64193.10"
"2024/04/03","36053.15","63594.28"
"2024/04/04","36359.65","64134.91"
"2024/04/05","35648.62","62880.72"
"2024/04/08","35990.09","63483.03"
"2024/04/09","36374.31","64160.75"
"2024/04/10","36205.75","63863.43"
"2024/04/11","36084.97","63650.39"
"2024/04/12","36155.08","63775.67"
"2024/04/15","35909.84","63343.06"
"2024/04/16","35220.46","62127.03"
"2024/04/17","34765.99","61325.36"
"2024/04/18","34882.18","61530.31"
"2024/04/19","33973.05","59926.66"
"2024/04/22","34316.40","60532.30"
"2024/04/23","34434.49","60740.61"
"2024/04/24","35259.38","62195.67"
"2024/04/25","34529.27","60907.79"
"2024/04/26","34824.04","61427.99"
"2024/04/30","35263.64","62203.42"
"2024/05/01","35151.52","62005.65"
"2024/05/02","35104.42","61922.55"
"2024/05/07","35690.41","62956.22"
"2024/05/08","35111.72","61935.43"
"2024/05/09","34998.08","61734.96"
"2024/05/10","35144.98","61994.11"
"2024/05/13","35107.84","61928.59"
"2024/05/14","35276.95","62226.90"
"2024/05/15","35309.63","62284.55"
"2024/05/16","35803.28","63155.31"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
