Date of Data,Close,Open,High,Low
"2023/04/14","423.66","422.53","424.00","422.26"
"2023/04/17","425.34","424.81","425.47","423.61"
"2023/04/18","428.55","426.84","428.97","426.29"
"2023/04/19","428.58","428.26","428.70","427.04"
"2023/04/20","428.27","426.69","428.81","425.97"
"2023/04/21","426.81","426.40","428.94","426.12"
"2023/04/24","427.39","427.99","428.59","427.09"
"2023/04/25","428.37","429.09","430.75","428.07"
"2023/04/26","425.13","425.91","426.50","423.65"
"2023/04/27","427.33","424.08","427.37","423.45"
"2023/04/28","432.40","430.80","432.43","428.17"
"2023/05/01","436.75","435.11","436.88","434.77"
"2023/05/02","436.09","438.18","438.18","434.80"
"2023/05/08","434.71","435.70","436.86","434.13"
"2023/05/09","440.37","435.60","440.37","435.60"
"2023/05/10","438.05","440.24","440.27","437.47"
"2023/05/11","437.47","437.24","437.90","436.06"
"2023/05/12","440.78","438.92","441.29","438.09"
"2023/05/15","444.53","443.06","444.54","442.21"
"2023/05/16","446.94","446.82","447.42","445.72"
"2023/05/17","448.82","447.40","449.18","447.24"
"2023/05/18","453.99","453.11","455.02","451.82"
"2023/05/19","455.03","456.14","457.13","454.48"
"2023/05/22","458.32","454.17","458.32","453.78"
"2023/05/23","455.21","460.12","461.37","454.39"
"2023/05/24","453.41","453.49","455.40","452.11"
"2023/05/25","451.29","451.06","453.11","450.34"
"2023/05/26","451.38","452.48","453.76","451.38"
"2023/05/29","454.70","456.79","457.65","454.10"
"2023/05/30","454.55","453.97","455.29","451.31"
"2023/05/31","448.30","451.18","452.30","447.45"
"2023/06/01","452.68","448.95","453.21","448.30"
"2023/06/02","460.12","455.25","460.27","454.90"
"2023/06/05","468.09","465.96","468.09","465.08"
"2023/06/06","472.51","465.54","472.58","464.16"
"2023/06/07","465.63","474.37","475.43","465.46"
"2023/06/08","462.44","465.86","467.62","459.90"
"2023/06/09","469.92","465.67","470.71","465.53"
"2023/06/12","472.61","472.00","473.25","470.33"
"2023/06/13","478.71","475.09","480.31","474.99"
"2023/06/14","486.26","482.73","488.54","482.42"
"2023/06/15","485.83","486.21","489.11","484.16"
"2023/06/16","487.27","485.74","488.13","482.41"
"2023/06/19","484.56","489.20","489.20","482.10"
"2023/06/20","482.83","482.87","483.80","479.62"
"2023/06/21","484.90","480.38","485.54","479.89"
"2023/06/22","485.98","485.04","489.10","485.04"
"2023/06/23","478.71","488.34","488.70","476.18"
"2023/06/26","478.18","477.59","480.20","473.88"
"2023/06/27","477.32","478.42","479.32","473.68"
"2023/06/28","486.73","480.80","486.73","479.76"
"2023/06/29","485.94","488.10","489.64","484.61"
"2023/06/30","484.44","484.83","485.32","481.42"
"2023/07/03","491.03","488.25","491.19","488.14"
"2023/07/04","487.48","488.81","489.14","486.23"
"2023/07/05","487.50","484.80","488.27","483.61"
"2023/07/06","481.43","484.93","485.59","479.79"
"2023/07/07","476.34","477.54","480.55","475.05"
"2023/07/10","473.75","476.27","478.07","472.47"
"2023/07/11","471.81","476.30","476.47","470.68"
"2023/07/12","469.20","472.88","473.68","467.62"
"2023/07/13","474.07","470.62","475.53","468.68"
"2023/07/14","472.99","475.58","477.09","470.11"
"2023/07/18","475.37","472.73","477.43","472.73"
"2023/07/19","481.18","479.72","481.18","478.22"
"2023/07/20","477.62","480.87","482.05","477.27"
"2023/07/21","478.28","477.00","479.82","475.13"
"2023/07/24","482.40","481.92","483.36","480.65"
"2023/07/25","482.91","482.69","483.17","480.84"
"2023/07/26","482.39","482.71","482.96","479.51"
"2023/07/27","485.20","481.23","485.77","480.68"
"2023/07/28","484.06","480.01","485.10","476.06"
"2023/07/31","491.21","489.62","493.09","488.77"
"2023/08/01","494.45","492.27","494.62","490.90"
"2023/08/02","487.10","489.87","492.87","485.94"
"2023/08/03","480.04","483.21","483.81","479.36"
"2023/08/04","481.79","478.23","482.44","477.51"
"2023/08/07","483.78","479.13","484.16","478.79"
"2023/08/08","485.73","486.10","487.44","484.33"
"2023/08/09","483.15","485.33","485.33","482.39"
"2023/08/10","488.05","482.26","488.39","481.80"
"2023/08/14","482.89","488.76","490.48","482.13"
"2023/08/15","484.85","486.21","486.41","484.54"
"2023/08/16","477.96","480.67","481.44","477.90"
"2023/08/17","476.30","476.14","476.81","470.68"
"2023/08/18","473.03","471.98","475.23","471.11"
"2023/08/21","473.91","473.97","476.60","472.33"
"2023/08/22","478.94","476.55","479.07","476.09"
"2023/08/23","481.24","476.65","481.40","476.65"
"2023/08/24","483.32","481.78","483.91","481.00"
"2023/08/25","478.98","478.33","480.67","478.33"
"2023/08/28","486.10","483.14","486.49","482.79"
"2023/08/29","486.73","487.63","488.89","485.93"
"2023/08/30","488.74","489.11","490.94","488.04"
"2023/08/31","493.11","488.96","494.10","488.96"
"2023/09/01","496.77","492.16","497.92","492.10"
"2023/09/04","502.25","498.47","502.25","497.62"
"2023/09/05","503.16","502.66","503.60","499.35"
"2023/09/06","506.46","504.49","507.40","504.48"
"2023/09/07","504.78","505.54","507.85","504.47"
"2023/09/08","499.41","502.61","504.54","498.56"
"2023/09/11","499.86","501.73","502.82","498.47"
"2023/09/12","504.53","502.28","504.74","500.33"
"2023/09/13","504.65","504.53","506.42","503.15"
"2023/09/14","510.57","507.35","511.72","505.88"
"2023/09/15","516.11","513.90","518.20","513.89"
"2023/09/19","516.71","514.17","517.11","513.50"
"2023/09/20","511.49","517.35","517.54","511.18"
"2023/09/21","506.46","510.30","511.82","506.07"
"2023/09/22","504.53","501.25","506.90","500.05"
"2023/09/25","505.79","505.87","506.75","503.37"
"2023/09/26","502.62","506.22","506.30","502.14"
"2023/09/27","504.09","499.19","504.09","497.31"
"2023/09/28","496.94","499.62","501.50","494.06"
"2023/09/29","492.09","498.07","498.24","490.47"
"2023/10/02","490.13","495.29","499.15","490.13"
"2023/10/03","481.87","488.14","488.14","480.72"
"2023/10/04","469.62","475.14","476.17","469.14"
"2023/10/05","479.22","473.00","479.62","470.89"
"2023/10/06","478.85","479.10","482.05","477.40"
"2023/10/10","489.44","483.72","490.37","483.72"
"2023/10/11","488.84","490.06","491.36","488.44"
"2023/10/12","496.46","491.70","496.62","491.70"
"2023/10/13","489.81","492.73","494.11","488.71"
"2023/10/16","482.40","485.40","486.28","480.85"
"2023/10/17","486.57","487.79","490.23","484.24"
"2023/10/18","486.78","487.08","487.48","483.55"
"2023/10/19","479.84","480.23","482.97","478.55"
"2023/10/20","477.84","476.14","480.49","475.09"
"2023/10/23","474.39","475.64","477.42","474.39"
"2023/10/24","474.37","476.13","476.51","465.48"
"2023/10/25","477.72","477.95","480.79","476.91"
"2023/10/26","471.17","473.77","475.58","469.66"
"2023/10/27","477.69","472.90","478.14","472.32"
"2023/10/30","473.04","472.86","474.30","471.05"
"2023/10/31","477.81","475.36","479.45","473.13"
"2023/11/01","491.07","484.93","491.47","484.72"
"2023/11/02","493.47","495.89","497.37","492.03"
"2023/11/06","502.02","500.04","503.83","499.02"
"2023/11/07","495.80","500.62","501.11","495.38"
"2023/11/08","489.62","497.50","497.50","487.85"
"2023/11/09","496.31","491.14","497.35","488.53"
"2023/11/10","496.13","493.16","496.53","491.27"
"2023/11/13","496.48","499.21","499.53","495.19"
"2023/11/14","498.26","499.76","500.46","498.26"
"2023/11/15","504.41","503.65","505.15","502.47"
"2023/11/16","503.98","503.33","507.02","501.87"
"2023/11/17","508.49","502.20","508.50","501.91"
"2023/11/20","504.37","508.23","511.51","503.33"
"2023/11/21","502.73","504.39","504.51","500.54"
"2023/11/22","505.18","500.90","507.12","500.90"
"2023/11/24","508.20","509.47","509.83","507.70"
"2023/11/27","505.80","509.05","510.14","504.74"
"2023/11/28","504.27","506.44","506.60","502.51"
"2023/11/29","501.92","502.16","504.36","500.39"
"2023/11/30","503.82","501.15","503.85","499.14"
"2023/12/01","505.59","506.06","506.61","504.40"
"2023/12/04","500.97","503.08","503.08","497.82"
"2023/12/05","497.19","499.91","501.31","496.17"
"2023/12/06","506.91","498.78","507.33","498.58"
"2023/12/07","501.10","503.29","503.80","499.79"
"2023/12/08","492.73","497.19","497.71","491.13"
"2023/12/11","500.05","497.04","500.77","496.61"
"2023/12/12","498.76","502.82","503.11","498.54"
"2023/12/13","498.48","499.65","500.26","496.66"
"2023/12/14","491.41","496.93","498.11","489.20"
"2023/12/15","493.90","492.26","496.06","492.08"
"2023/12/18","490.74","490.39","491.04","486.30"
"2023/12/19","494.32","490.65","494.86","487.66"
"2023/12/20","498.20","496.41","501.21","496.36"
"2023/12/21","492.51","493.07","494.01","491.15"
"2023/12/22","493.88","493.31","496.89","492.86"
"2023/12/25","494.65","497.57","497.57","494.20"
"2023/12/26","494.67","495.04","495.20","492.74"
"2023/12/27","500.18","497.36","500.75","497.10"
"2023/12/28","499.00","497.42","499.39","496.94"
"2023/12/29","499.83","499.10","502.25","496.92"
"2024/01/04","502.55","498.43","502.78","493.40"
"2024/01/05","506.30","504.57","507.93","503.53"
"2024/01/09","509.87","510.20","513.66","507.36"
"2024/01/10","517.63","510.54","518.83","510.48"
"2024/01/11","526.83","523.89","528.52","523.84"
"2024/01/12","530.28","532.17","532.81","528.09"
"2024/01/15","536.72","531.51","537.64","530.73"
"2024/01/16","532.59","536.61","537.11","532.10"
"2024/01/17","530.72","534.73","540.93","530.46"
"2024/01/18","529.72","529.54","533.05","529.28"
"2024/01/19","533.12","535.73","535.91","530.67"
"2024/01/22","540.18","536.47","540.27","535.83"
"2024/01/23","539.92","541.36","544.84","538.05"
"2024/01/24","536.92","538.27","539.65","535.32"
"2024/01/25","536.61","536.63","537.70","532.97"
"2024/01/26","529.56","534.17","534.37","529.14"
"2024/01/29","536.45","532.57","538.17","532.57"
"2024/01/30","535.97","537.26","538.83","535.91"
"2024/01/31","541.43","533.09","541.43","533.09"
"2024/02/01","537.44","537.29","539.64","536.11"
"2024/02/02","538.68","539.70","541.11","536.94"
"2024/02/05","542.57","542.55","543.81","540.20"
"2024/02/06","539.51","540.48","541.44","536.88"
"2024/02/07","542.41","539.40","544.72","538.86"
"2024/02/08","546.56","544.50","548.60","541.95"
"2024/02/09","545.67","546.53","550.05","544.50"
"2024/02/13","558.47","550.45","558.99","550.12"
"2024/02/14","552.63","555.57","555.60","550.34"
"2024/02/15","555.33","555.92","556.27","552.79"
"2024/02/16","562.81","560.62","566.08","560.45"
"2024/02/19","565.67","563.10","565.70","562.61"
"2024/02/20","563.85","567.01","567.84","561.96"
"2024/02/21","563.24","562.56","564.03","560.60"
"2024/02/22","570.35","565.65","571.00","565.65"
"2024/02/26","573.75","573.33","576.49","571.39"
"2024/02/27","574.69","573.87","577.58","573.46"
"2024/02/28","573.90","574.99","575.43","571.89"
"2024/02/29","574.32","571.77","575.57","569.42"
"2024/03/01","582.16","574.22","582.86","573.91"
"2024/03/04","581.73","584.52","585.22","580.70"
"2024/03/05","585.23","579.67","586.31","579.35"
"2024/03/06","587.05","582.61","587.82","581.48"
"2024/03/07","584.10","590.06","592.64","583.07"
"2024/03/08","585.80","583.94","589.03","580.65"
"2024/03/11","572.85","579.51","579.51","566.81"
"2024/03/12","570.29","566.75","570.46","561.99"
"2024/03/13","568.07","573.96","575.19","564.61"
"2024/03/14","570.58","567.61","570.87","565.39"
"2024/03/15","572.91","568.41","574.92","568.41"
"2024/03/18","584.59","576.75","584.88","576.23"
"2024/03/19","590.97","583.73","590.97","582.48"
"2024/03/21","601.50","597.99","602.31","597.74"
"2024/03/22","605.16","603.84","606.78","602.07"
"2024/03/25","597.16","602.95","603.32","597.16"
"2024/03/26","597.59","595.96","598.88","594.66"
"2024/03/27","601.48","600.44","604.51","599.49"
"2024/03/28","591.52","594.53","597.81","590.18"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
