Date of Data,Close,Close(Nikkei Progressive and High Dividend Stock Index (Total Return)),Close(Nikkei Progressive and High Dividend Stock Index (Net Total Return))
"2023/05/16","29869.96","48283.34","44375.97"
"2023/05/17","30094.03","48645.54","44708.86"
"2023/05/18","30274.95","48937.99","44977.64"
"2023/05/19","30024.17","48532.62","44605.07"
"2023/05/22","30089.56","48638.32","44702.22"
"2023/05/23","30000.90","48495.01","44570.50"
"2023/05/24","30151.32","48738.16","44793.97"
"2023/05/25","29849.04","48249.54","44344.89"
"2023/05/26","29563.06","47787.27","43920.03"
"2023/05/29","29936.46","48390.85","44474.77"
"2023/05/30","29779.92","48143.94","44246.69"
"2023/05/31","29566.21","47798.44","43929.16"
"2023/06/01","29840.43","48241.76","44336.59"
"2023/06/02","30192.20","48810.45","44859.25"
"2023/06/05","30482.55","49279.85","45290.65"
"2023/06/06","30504.70","49315.66","45323.56"
"2023/06/07","30269.72","48935.78","44974.43"
"2023/06/08","30287.00","48963.72","45000.10"
"2023/06/09","30531.22","49358.54","45362.96"
"2023/06/12","30528.55","49354.22","45358.99"
"2023/06/13","30640.36","49534.98","45525.12"
"2023/06/14","31055.80","50206.60","46142.38"
"2023/06/15","31104.52","50285.36","46214.77"
"2023/06/16","31093.61","50267.72","46198.56"
"2023/06/19","31279.88","50568.85","46475.32"
"2023/06/20","30957.88","50048.29","45996.90"
"2023/06/21","31341.99","50669.26","46567.61"
"2023/06/22","31791.30","51395.64","47235.19"
"2023/06/23","31462.86","50864.67","46747.20"
"2023/06/26","31261.08","50545.56","46452.60"
"2023/06/27","31387.84","50750.52","46640.96"
"2023/06/28","31912.08","51612.84","47430.72"
"2023/06/29","31995.20","51760.15","47563.68"
"2023/06/30","31985.56","51754.76","47556.83"
"2023/07/03","32398.23","52422.49","48170.40"
"2023/07/04","32776.16","53034.01","48732.31"
"2023/07/05","32874.38","53192.94","48878.35"
"2023/07/06","32476.22","52548.69","48286.36"
"2023/07/07","32289.92","52247.24","48009.37"
"2023/07/10","32332.07","52315.44","48072.04"
"2023/07/11","32122.97","51977.10","47761.15"
"2023/07/12","32173.31","52058.55","47836.00"
"2023/07/13","32073.41","51896.91","47687.47"
"2023/07/14","32008.69","51792.19","47591.24"
"2023/07/18","32289.70","52246.88","48009.05"
"2023/07/19","32604.27","52755.88","48476.76"
"2023/07/20","32492.34","52574.77","48310.34"
"2023/07/21","32513.89","52609.64","48342.38"
"2023/07/24","32490.70","52572.12","48307.90"
"2023/07/25","32699.15","52909.41","48617.83"
"2023/07/26","32669.91","52862.10","48574.36"
"2023/07/27","32938.63","53296.91","48973.90"
"2023/07/28","33457.30","54136.15","49745.07"
"2023/07/31","33773.67","54648.06","50215.46"
"2023/08/01","33692.94","54517.43","50095.43"
"2023/08/02","33116.14","53584.13","49237.83"
"2023/08/03","32758.09","53004.78","48705.47"
"2023/08/04","33054.65","53484.63","49146.40"
"2023/08/07","33007.96","53409.08","49076.98"
"2023/08/08","33118.92","53588.62","49241.96"
"2023/08/09","32789.15","53055.03","48751.65"
"2023/08/10","33318.02","53910.78","49537.99"
"2023/08/14","33050.60","53478.08","49140.38"
"2023/08/15","33074.62","53516.95","49176.09"
"2023/08/16","32517.88","52616.11","48348.32"
"2023/08/17","32643.73","52819.74","48535.44"
"2023/08/18","32498.16","52584.20","48319.00"
"2023/08/21","32478.74","52552.78","48290.13"
"2023/08/22","33062.52","53497.38","49158.11"
"2023/08/23","33196.82","53714.69","49357.79"
"2023/08/24","33375.55","54003.89","49623.53"
"2023/08/25","33260.15","53817.17","49451.95"
"2023/08/28","33702.34","54532.66","50109.41"
"2023/08/29","33670.13","54480.54","50061.52"
"2023/08/30","33963.82","54955.75","50498.19"
"2023/08/31","34070.40","55128.20","50656.66"
"2023/09/01","34544.18","55894.81","51361.09"
"2023/09/04","35106.88","56805.30","52197.73"
"2023/09/05","35101.68","56796.89","52190.00"
"2023/09/06","35555.79","57531.67","52865.18"
"2023/09/07","35534.40","57497.06","52833.38"
"2023/09/08","35235.16","57012.87","52388.46"
"2023/09/11","36007.79","58263.04","53537.22"
"2023/09/12","36250.24","58655.34","53897.70"
"2023/09/13","36503.69","59065.44","54274.54"
"2023/09/14","36985.49","59845.02","54990.89"
"2023/09/15","37057.33","59961.26","55097.70"
"2023/09/19","37607.53","60851.52","55915.75"
"2023/09/20","37182.56","60163.89","55283.89"
"2023/09/21","37276.79","60316.36","55423.99"
"2023/09/22","37351.33","60436.97","55534.82"
"2023/09/25","36935.16","59763.58","54916.05"
"2023/09/26","37087.28","60009.72","55142.23"
"2023/09/27","37226.18","60234.47","55348.75"
"2023/09/28","36395.44","59956.24","54894.11"
"2023/09/29","35525.86","58523.73","53582.55"
"2023/10/02","35530.79","58531.85","53589.99"
"2023/10/03","34716.48","57190.39","52361.79"
"2023/10/04","33573.84","55308.06","50638.38"
"2023/10/05","34585.82","56975.15","52164.72"
"2023/10/06","34561.24","56934.66","52127.65"
"2023/10/10","35446.27","58392.62","53462.51"
"2023/10/11","35344.18","58224.44","53308.53"
"2023/10/12","35613.71","58668.45","53715.05"
"2023/10/13","35016.56","57684.73","52814.39"
"2023/10/16","34814.11","57351.22","52509.04"
"2023/10/17","34963.82","57597.85","52734.84"
"2023/10/18","35253.06","58074.33","53171.09"
"2023/10/19","34876.09","57453.33","52602.52"
"2023/10/20","34726.36","57206.67","52376.69"
"2023/10/23","34490.69","56818.44","52021.24"
"2023/10/24","34451.52","56753.91","51962.16"
"2023/10/25","34763.55","57267.93","52432.79"
"2023/10/26","34512.05","56853.62","52053.46"
"2023/10/27","35056.65","57750.77","52874.86"
"2023/10/30","34489.11","56815.83","52018.86"
"2023/10/31","35170.95","57939.06","53047.26"
"2023/11/01","35963.11","59244.03","54242.05"
"2023/11/02","35879.51","59106.31","54115.96"
"2023/11/06","35792.44","58962.87","53984.64"
"2023/11/07","35411.07","58334.62","53409.43"
"2023/11/08","34124.16","56214.62","51468.42"
"2023/11/09","34556.41","56926.69","52120.37"
"2023/11/10","34910.10","57509.34","52653.83"
"2023/11/13","34962.31","57596.11","52733.12"
"2023/11/14","35206.14","58001.94","53103.92"
"2023/11/15","35013.06","57689.86","52817.07"
"2023/11/16","34985.65","57644.70","52775.72"
"2023/11/17","35257.43","58092.50","53185.70"
"2023/11/20","35180.67","57966.03","53069.91"
"2023/11/21","35031.44","57720.15","52844.80"
"2023/11/22","35267.62","58109.30","53201.08"
"2023/11/24","35472.05","58446.13","53509.46"
"2023/11/27","35675.20","58780.85","53815.91"
"2023/11/28","35618.86","58688.02","53730.92"
"2023/11/29","35134.37","57899.07","53006.87"
"2023/11/30","35292.13","58159.05","53244.88"
"2023/12/01","35509.42","58517.13","53572.70"
"2023/12/04","35158.41","57938.69","53043.13"
"2023/12/05","34892.31","57500.18","52641.67"
"2023/12/06","35417.43","58365.54","53433.91"
"2023/12/07","35503.87","58507.99","53564.32"
"2023/12/08","35188.64","57988.51","53088.74"
"2023/12/11","35665.66","58774.61","53808.42"
"2023/12/12","35433.28","58391.66","53457.83"
"2023/12/13","35276.48","58133.26","53221.27"
"2023/12/14","34372.38","56643.36","51857.26"
"2023/12/15","34170.26","56310.28","51552.32"
"2023/12/18","33709.88","55551.60","50857.75"
"2023/12/19","33786.74","55678.26","50973.71"
"2023/12/20","33889.32","55847.30","51128.47"
"2023/12/21","33609.81","55386.69","50706.78"
"2023/12/22","33985.16","56005.24","51273.07"
"2023/12/25","33940.24","55931.21","51205.30"
"2023/12/26","33973.74","55986.42","51255.84"
"2023/12/27","34290.94","56509.14","51734.40"
"2023/12/28","34372.54","56648.26","51860.90"
"2023/12/29","34526.81","56902.51","52093.66"
"2024/01/04","35192.83","58000.16","53098.54"
"2024/01/05","35955.90","59257.75","54249.85"
"2024/01/09","36053.46","59418.54","54397.05"
"2024/01/10","36020.28","59363.86","54346.99"
"2024/01/11","36580.86","60287.73","55192.79"
"2024/01/12","36253.81","59748.73","54699.34"
"2024/01/15","36933.57","60869.02","55724.95"
"2024/01/16","36636.07","60378.72","55276.09"
"2024/01/17","36716.01","60510.47","55396.70"
"2024/01/18","36607.78","60332.10","55233.40"
"2024/01/19","36726.09","60527.08","55411.90"
"2024/01/22","37177.45","61270.95","56092.91"
"2024/01/23","37199.40","61307.13","56126.03"
"2024/01/24","37658.50","62063.76","56818.71"
"2024/01/25","37613.05","61988.86","56750.14"
"2024/01/26","37101.90","61146.45","55978.92"
"2024/01/29","37667.81","62079.11","56832.76"
"2024/01/30","37483.15","61774.78","56554.15"
"2024/01/31","38097.88","62787.90","57481.65"
"2024/02/01","37765.89","62240.76","56980.75"
"2024/02/02","37778.78","62262.00","57000.20"
"2024/02/05","38377.75","63249.14","57903.92"
"2024/02/06","37737.11","62193.32","56937.33"
"2024/02/07","37958.28","62557.82","57271.03"
"2024/02/08","37819.45","62329.02","57061.56"
"2024/02/09","37859.12","62394.40","57121.41"
"2024/02/13","38720.93","63814.72","58421.70"
"2024/02/14","38487.35","63429.76","58069.28"
"2024/02/15","38957.37","64204.38","58778.44"
"2024/02/16","39625.49","65305.49","59786.49"
"2024/02/19","40386.27","66559.31","60934.35"
"2024/02/20","40002.05","65926.09","60354.64"
"2024/02/21","39735.71","65487.14","59952.79"
"2024/02/22","39898.14","65754.84","60197.86"
"2024/02/26","40008.98","65937.51","60365.09"
"2024/02/27","40218.86","66283.41","60681.75"
"2024/02/28","40332.63","66470.91","60853.40"
"2024/02/29","40434.02","66638.01","61006.38"
"2024/03/01","40922.64","67443.29","61743.60"
"2024/03/04","40728.32","67123.04","61450.41"
"2024/03/05","41059.38","67668.65","61949.91"
"2024/03/06","41369.26","68179.35","62417.45"
"2024/03/07","41882.53","69025.25","63191.87"
"2024/03/08","42494.60","70033.98","64115.35"
"2024/03/11","41233.67","67955.88","62212.87"
"2024/03/12","40738.82","67140.33","61466.25"
"2024/03/13","40791.24","67226.72","61545.34"
"2024/03/14","40976.87","67532.65","61825.42"
"2024/03/15","40992.02","67557.62","61848.28"
"2024/03/18","41586.54","68537.43","62745.28"
"2024/03/19","41829.34","68937.58","63111.61"
"2024/03/21","42777.53","70500.26","64542.23"
"2024/03/22","43188.90","71178.23","65162.90"
"2024/03/25","42629.85","70256.88","64319.41"
"2024/03/26","42670.89","70324.52","64381.33"
"2024/03/27","43009.19","70882.06","64891.75"
"2024/03/28","41866.39","70235.51","64069.81"
"2024/03/29","42324.61","71004.22","64771.04"
"2024/04/01","40962.17","68718.58","62686.04"
"2024/04/02","41094.33","68940.29","62888.29"
"2024/04/03","41360.04","69386.05","63294.92"
"2024/04/04","41841.89","70194.41","64032.31"
"2024/04/05","41674.64","69913.83","63776.36"
"2024/04/08","42118.56","70658.56","64455.71"
"2024/04/09","42435.42","71190.13","64940.61"
"2024/04/10","42249.51","70878.25","64656.10"
"2024/04/11","42730.16","71684.59","65391.66"
"2024/04/12","42681.06","71602.22","65316.52"
"2024/04/15","42680.75","71601.70","65316.05"
"2024/04/16","41527.50","69666.99","63551.19"
"2024/04/17","40860.07","68547.30","62529.80"
"2024/04/18","41412.98","69474.87","63375.94"
"2024/04/19","40983.32","68754.07","62718.41"
"2024/04/22","41709.12","69971.68","63829.13"
"2024/04/23","41799.08","70122.60","63966.80"
"2024/04/24","42147.65","70707.36","64500.23"
"2024/04/25","41625.51","69831.41","63701.18"
"2024/04/26","41884.95","70266.65","64098.21"
"2024/04/30","42517.48","71327.79","65066.20"
"2024/05/01","42089.71","70610.16","64411.57"
"2024/05/02","41999.63","70459.04","64273.72"
"2024/05/07","42058.95","70558.56","64364.50"
"2024/05/08","41657.02","69884.28","63749.41"
"2024/05/09","42196.56","70789.42","64575.09"
"2024/05/10","42782.38","71772.20","65471.59"
"2024/05/13","42805.76","71811.42","65507.37"
"2024/05/14","42899.26","71968.28","65650.46"
"2024/05/15","42850.41","71886.33","65575.70"
"2024/05/16","42522.45","71336.14","65073.81"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
