Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2020/12/4,1644.26,1624.84,1644.47,1624.84,1193.04,1662.78,1692.11,1328.1,1327.72,2224.35,1898.04,1993.6,1836.8,1348.73,1381.09,1065.95,1015.49,1084.98,1096.93,1120.8,1059.23,1277.28,1073.01,2137.23,2198,1541.44,1690.47
2020/12/7,1644.99,1643.76,1652.09,1636.31,1194.37,1645.68,1676.64,1316.15,1315.77,2254.08,1927.37,2003.54,1852.62,1377.44,1409.99,1067.14,1019.63,1099.06,1113.58,1106.23,1051.25,n/a,n/a,2150.28,2211.13,1555.61,1709.88
2020/12/8,1642.88,1646.73,1646.89,1638.05,1202.74,1636.08,1664.05,1309.14,1308.81,2288.63,1952.9,1969.49,1816.14,1375.76,1408.27,1074.79,1026.94,n/a,n/a,1105.4,1047.26,1319.22,1104.57,2139.45,2200.1,1569.97,1718.91
2020/12/9,1652.68,1641.53,1657.87,1641.53,1206.73,1630.38,1660.76,1322.96,1322.72,2285.82,1950.57,2016,1860.04,n/a,n/a,1089.8,1038.98,1080.73,1092.96,1114.03,1056.14,1322.31,1109,2164.65,2226.01,1585.02,1733.68
2020/12/10,1640.35,1650.72,1650.72,1637.98,1206.65,1616.39,1647.45,1326.08,1325.84,2257,1924.75,1992.48,1844.48,1378.19,1411.76,1098.11,1046.65,1091.16,1103.46,1103.47,1047.15,n/a,n/a,2168.75,2230.23,1577.48,1728.65
2020/12/11,1647.9,1640.65,1653.6,1640.65,1214.3,1625.51,1657.4,1328.69,1328.49,2267.4,1930.74,2000.63,1857.83,1381.38,1413.02,1130.32,1074.69,1105.67,1118.56,1102.19,1044.84,n/a,n/a,2191.77,2253.9,1582.34,1732.89
2020/12/14,1644.17,1647.62,1651.21,1642.48,1220.44,1612.67,1644.01,1331.13,1330.94,2250.57,1914.43,2001.45,1857.46,1394.75,1426.69,1109.89,1056.31,1108.88,1121.17,1121.88,1060.96,1321.21,1107.34,2223.51,2286.34,1589.3,1737.94
2020/12/15,1633.95,1643.16,1644.44,1627.75,1220.94,1598.47,1629.93,1319.69,1319.55,2230.92,1897.24,1993.01,1854.52,1404.5,1438.71,1119.08,1064.92,1101.5,1113.94,1119.83,1060.05,1317.77,1103.72,2183.88,2245.59,1582.18,1732.67
2020/12/16,1652.33,1635.92,1652.33,1635.83,1235.3,1617.34,1644.36,1332.3,1332.19,2264.38,1925.84,2008.16,1860.41,1437.45,1472.46,1128.36,1072.82,1116,1128.04,1132.57,1067.77,1321.2,1105.12,2193.81,2255.79,1600.6,1750.05
2020/12/17,1654.78,1650.47,1655.91,1643.59,1233.58,1636.12,1664.4,1332.64,1332.57,2254.77,1918,1995.23,1855.56,1437.36,1471.85,1122.42,1062.43,1115.48,1127.35,1129.27,1061.62,1327.44,1104.05,2153.29,2213.55,1604.2,1752.54
2020/12/18,1648.67,1654.32,1654.96,1644.34,1225.03,1629.44,1660.6,1323.01,1323.09,2253.73,1918.83,1980.1,1850.53,1425.06,1458.73,1105.24,1046.17,1110.02,1123.75,1123.05,1057.68,1323.38,1098.46,2162.4,2223.31,1613.77,1763.79
2020/12/21,1638.1,1647.62,1648.4,1633.65,1207.75,1617.27,1649.76,1324.68,1324.85,2279.52,1940.78,1972.19,1851.82,1424.17,1459.9,1095.8,1041.61,1102.81,1115.89,1115.71,1056.47,1250.45,1047.33,2183.78,2245.39,1561.12,1712
2020/12/22,1624.79,1637.89,1637.89,1617.49,1196.44,1612.32,1644.6,1302.12,1302.08,2248.04,1914.12,1938.78,1826.04,1380.62,1419.77,1079.64,1028.78,1099.27,1111.83,1109.66,1050.66,1260.87,1060.98,2168.78,2230.16,1580.13,1735.43
2020/12/23,1636.52,1623.92,1636.58,1621.57,1198.42,1613.55,1643.67,1320.08,1320.06,2254.12,1918.21,1971.73,1856.04,1376.41,1415.94,1091.83,1040.92,1098.82,1111,1114.97,1054.19,1253.74,1055.33,2167.09,2228.7,1602.81,1757.71
2020/12/24,1650.53,1636.06,1650.54,1636.06,1208.85,n/a,n/a,1332.93,1332.98,2261.17,1923.59,2030.93,1903.14,n/a,n/a,1084.64,1033.8,n/a,n/a,1123.58,1058.98,1306.79,1094.16,2154.26,2215.04,1622.97,1775.3
2020/12/25,1654.56,1650.83,1654.56,1650.83,1216.68,n/a,n/a,n/a,n/a,2275.75,1931.24,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1350.79,1132.13,2158.56,2222.05,n/a,n/a
2020/12/28,1658.46,1653.34,1666.67,1653.34,1212.1,1589.95,1619.73,1356.72,1356.58,2297.3,1952.38,2051.3,1909.47,1405.76,1445.11,1091.99,1037.6,1086.41,1098.2,1124.49,1059.12,1294.96,1088.23,2162.93,2223.95,1634.89,1787.3
2020/12/29,1662.46,1657.34,1664.3,1654.2,1210.63,1600.15,1627.66,1352.42,1352.47,2294.72,1948.66,2057.64,1913.97,1396.92,1432.98,1084.47,1030.59,1089.45,1101.05,1125.52,1060.25,1297.32,1086.6,2177.59,2238.54,1642.69,1792.05
2020/12/30,1695,1661.96,1695.25,1659.94,1214.41,1644.07,1671.92,1377.53,1377.47,2332.49,1981.01,2120.07,1958.76,1388.67,1417.44,1092.88,1035.24,n/a,n/a,1135.91,1067.86,1298.02,1085.73,2189.35,2247.51,1647.14,1795.17
2020/12/31,1700.95,1695.2,1703.45,1694.1,1210.78,1662.73,1694.08,1368.73,1368.59,2340.45,1987.63,n/a,n/a,n/a,n/a,1087.15,1024.97,n/a,n/a,1127.97,1058.15,n/a,n/a,2189.39,2248.23,1656.04,1798.49
2021/1/4,1732.06,1701.37,1732.42,1701.36,1225.71,1674.59,1686.13,1408.19,1408.04,2378.51,2019.53,2191.54,2016.9,1436.25,1449.83,1064.98,1001.32,1101.05,1111.8,1142.49,1066.91,1320.38,1098.92,2201.77,2258.5,1687.02,1831.2
2021/1/5,1750.96,1729.35,1751.35,1722.12,1231.85,1701.85,1713.52,1423.98,1423.92,2410.97,2041.76,2212.34,2047.59,1443.98,1459.2,1068.67,1006.79,1090.78,1103.65,1139.55,1065.79,1356.92,1132.73,2235.82,2294.42,1689.55,1839.23
2021/1/6,1749.62,1751.94,1760.43,1741.88,1222.12,1721.89,1732.68,1396.99,1396.99,2424.99,2052.39,2192.9,2025.77,1421.65,1434.57,1056.95,994.51,1079.04,1091.16,1140.51,1065.46,1340.25,1115.83,2246.17,2306.04,1679.74,1827.15
2021/1/7,1760.75,1748.64,1767.8,1748.64,1233.78,1707.22,1718.58,1408.16,1408.1,2473.75,2093.88,2233.87,2071.22,1432.35,1446.41,1054.46,997.86,1084.39,1098.49,1164.64,1090.74,1345.5,1124.32,2257.87,2316.85,1673.98,1823.69
2021/1/8,1800.96,1757.27,1801.46,1757.27,1264.56,1713.49,1726.44,1429,1429.01,2526.18,2138.49,2358.96,2189.61,1456.66,1480.49,1078.6,1020.45,1111.23,1124.39,1198.21,1126.34,1386.02,1162.43,2281.56,2339.94,1701,1855.28
2021/1/11,1812.22,1799.25,1830.31,1799.25,1264.05,1733.98,1749.93,1423.2,1423.48,2541.09,2152.5,2363.95,2206.75,1493.49,1528.78,1060.21,1007.78,1114.29,1127.4,1185.04,1117.41,1385.71,1162.94,2331.81,2389.81,1727.82,1885.73
2021/1/12,1822.64,1811.49,1822.92,1797.23,1259.35,1766.03,1777.53,1448.23,1448.52,2544.51,2153.78,2345.13,2188.42,1478.72,1517.97,1057.08,1007.54,1110.8,1122.97,1181.31,1113.14,1385.66,1162.9,2345,2404.9,1740.08,1895.82
2021/1/13,1836.28,1824.97,1842.66,1823.59,1269.02,1776.26,1789.38,1444.53,1444.62,2599.11,2200.39,2359.21,2199.39,1492.06,1524.61,1086.43,1030.66,1105.27,1117.36,1188.14,1116.45,1392.4,1165.07,2304.63,2363.4,1741.79,1894.77
2021/1/14,1837.29,1835.01,1838.03,1828.14,1269.2,1795.1,1808.48,1437.79,1437.88,2577.32,2183.19,2346.23,2189.01,1490,1521.96,1085.11,1028.91,1108.5,1120.81,1197.8,1126.81,1375.48,1149.76,2285.6,2343.88,1750.26,1900.81
2021/1/15,1829.58,1837.71,1845.33,1824.3,1259.79,1809.6,1825.14,1456.91,1457.09,2581.11,2185.69,2285.58,2137.03,1470.11,1497.37,1079.77,1022.2,1104.42,1116.64,1194.83,1125.28,1353.92,1133.62,2296.35,2355.01,1725.05,1874.75
2021/1/18,1819.39,1827.28,1828.44,1814.35,1251.76,1822.8,1843.77,1468.43,1468.44,2585.38,2190.09,2216.66,2086.18,1485.39,1518.33,1062.88,1010.07,1100.32,1112.8,1183.66,1119.04,1335.37,1120.32,2282.71,2341.43,1699.16,1851.33
2021/1/19,1845.24,1820.67,1856.78,1819.54,1251.59,1812.95,1831.2,1517.15,1516.98,2649.7,2243.61,2285.91,2143.83,1475.38,1507.03,1059.57,1006.92,1101.52,1113.57,1186.8,1119.66,1350.18,1130.87,2149.65,2204.94,1729.17,1882.28
2021/1/20,1861.17,1847.02,1863.22,1847.02,1258.65,1842.49,1856.76,1497.43,1497.17,2672.81,2261.81,2299.82,2155.54,1510.39,1539.5,1062.97,1008.9,1093.16,1105.46,1190.68,1120.03,1349.7,1127.83,2169.3,2225.39,1754,1905.74
2021/1/21,1882.89,1864.74,1889.14,1863.93,1262.46,1853.94,1867.14,1499.5,1499.27,2759.49,2332.24,2339.21,2188.07,1508.48,1533.16,1060.94,1003.25,1090.9,1103.5,1201.67,1127.97,1351.89,1128.53,2213.48,2269.53,1753.32,1901.71
2021/1/22,1859.47,1882.46,1884.5,1858.11,1247.72,1842.95,1859.15,1467.85,1467.64,2710.68,2292.54,2306.18,2167.88,1482.8,1511.37,1058.5,1004.29,1077.36,1090.05,1185.95,1115.83,1337.18,1117,2204.1,2261.09,1732.94,1880.61
2021/1/25,1893.66,1858.94,1897.33,1858.91,1240.41,1933.61,1952.05,1496.3,1495.99,2681.88,2269.97,2373.23,2225.14,1474.93,1502.27,1045.52,992.35,1080.64,1092.98,1178.6,1109.66,1328.38,1110.39,2197.77,2253.42,1707.42,1850.85
2021/1/26,1848.15,1893.83,1893.83,1845.64,1228.52,1864.83,1880.27,1468.24,1467.93,2621.76,2220.04,2303.21,2164.68,1436.7,1466.47,1042.95,990.89,1065.12,1077.44,1164.01,1096.26,1345.58,1124.39,2150.07,2205.37,n/a,n/a
2021/1/27,1837.21,1850.54,1862.77,1835.58,1225.21,1849.21,1862.96,1465.1,1464.85,2630.26,2224.29,2283.34,2145.3,1433.35,1462.53,1049.94,997.04,1045.67,1058.12,1173.54,1103.49,1321.41,1103.46,2091.89,2144.95,1679.39,1818.97
2021/1/28,1792.9,1834.48,1834.48,1789.97,1206.27,1803.02,1818.87,1424.16,1424.12,2567.28,2177.55,2214.57,2107.06,1407.63,1437.83,n/a,n/a,1044.29,1056.9,1149.04,1086.48,1297.91,1086.36,1945.94,1995.13,1653.02,1796.08
2021/1/29,1767.96,1796.71,1814.72,1767.12,1191.34,1795.15,1802.96,1410.98,1410.96,2524.18,2137.94,2156.82,2050.61,1357.21,1383.36,1045.62,991.21,1006.4,1017.9,1141.27,1076.95,1302.11,1086.25,2070.09,2121.4,1623.38,1760.55
2021/2/1,1808.24,1767.8,1809.27,1764.25,1203.84,1833.86,1846.61,1431.19,1431.22,2584.65,2191.19,2215.56,2107.1,1396.34,1422.23,n/a,n/a,1038.29,1050.48,1140.93,1076.79,1313.48,1096.83,2063.31,2114.18,1681.34,1825.26
2021/2/2,1840.5,1808.2,1850.14,1808.2,1209.77,1861.59,1870.24,1453.78,1453.59,2662.35,2251.99,2253.63,2136.5,1384.45,1411.13,1052.97,999.42,1050.27,1058.16,1148.91,1083.91,1318.82,1101.66,2172.67,2224.49,1717.42,1863.16
2021/2/3,1849.19,1841.81,1853.22,1839.95,1209.14,1872.86,1885.33,1450.63,1450.28,2666.65,2253.05,2273.81,2157.27,1393.02,1417.84,1054.02,1001.4,1046.99,1058.13,1146.16,1083.84,1309.2,1096.18,2232.51,2285.06,1732.91,1879.47
2021/2/4,1841.13,1851.03,1851.03,1826.96,1207.71,1877.51,1890.53,1444.33,1444.25,2650.79,2241.01,2230.79,2121.01,1404.85,1430.9,1053.46,1003.35,1051.94,1064.53,1135.93,1075.85,1308.11,1095.27,2214.91,2266.56,1739.48,1885.22
2021/2/5,1847.41,1839.23,1856.86,1839.23,1213.83,1871.23,1885.82,1464.93,1464.87,2665.09,2254.23,2250.75,2147.36,1410.91,1438.1,1047.51,1000.13,1071.6,1084.09,1136.74,1078.24,1325.12,1110.62,2247.45,2298.37,1736.37,1881.47
2021/2/8,1850.76,1849.27,1860.52,1842.55,1223.31,1885.88,1897.11,1467.54,1467.42,n/a,n/a,2219.22,2115.01,1414.61,1439.3,1044.05,995.85,1068.98,1081.57,1154.05,1093.67,1354.62,1133.83,2142.69,2188.37,1762.58,1910.2
2021/2/9,1862.52,1853.91,1866.18,1853.91,1230.25,1911.67,1916.17,1474.74,1474.6,n/a,n/a,2228.32,2109.96,1410.2,1434.29,1055.53,1003.08,1079.94,1091.07,1164.78,1097.31,1351.77,1127.67,2222.86,2274.2,1760.94,1907.75
2021/2/10,1884.63,1864.78,1885.36,1859.84,1234.47,1960.6,1966.96,1497.16,1497.08,n/a,n/a,2249.87,2115.64,1412.91,1436.02,1067.9,1012.08,1083.63,1095.94,1167.93,1098.37,1351.99,1126.73,n/a,n/a,1768.65,1915.55
2021/2/11,1886.41,1883.41,1886.41,1879.45,1230.77,n/a,n/a,1502.3,1502.29,n/a,n/a,n/a,n/a,1413.41,1435.51,1070.05,1015,1066.31,1078.07,1168.66,1097.9,1339.12,1114.89,n/a,n/a,1783.08,1930.75
2021/2/12,1885.1,1886.52,1887.48,1883.68,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1783.24,1930.16
2021/2/15,1899.2,1886.74,1901.91,1886.74,1237.88,n/a,n/a,n/a,n/a,n/a,n/a,2308.4,2162.33,1422.91,1438.94,1076.5,1018.97,1062.63,1072.08,1174.12,1101.37,1356.52,1130.13,n/a,n/a,1795.16,1938.15
2021/2/16,1904.82,1898.6,1910.65,1898.6,1239.52,n/a,n/a,1533.05,1532.94,n/a,n/a,2321.46,2174.12,1423.82,1440.91,1077.47,1018.87,1073.09,1087.67,1177.84,1105.53,1348.38,1122.97,n/a,n/a,1792.35,1937.66
2021/2/17,1916.55,1900.4,1918.12,1894.19,1227.98,n/a,n/a,1541.17,1541.12,2772.91,2345.92,2283.99,2147.1,1398.05,1423.97,1067.1,1011.32,1054.36,1073.37,1171.64,1103.78,1341.19,1120.72,2265.55,2317.88,1783.87,1929.89
2021/2/18,1893.91,1916.72,1919.98,1891.5,1216.44,1946.47,1961.43,1515.21,1515.11,2775.79,2343.92,2243.61,2109.67,1387.17,1412.89,1050.36,996.2,1030.46,1051.15,1166.63,1098.89,1327.86,1110.69,2292.51,2345.97,1779.57,1923.25
2021/2/19,1895.04,1893.46,1897.04,1870.31,1218.59,1945.66,1955.76,1516.98,1517.09,2750.46,2320.86,2270.73,2129.85,1402.63,1433.73,1057.13,1002.37,1042.99,1062.96,1163.09,1092.34,1317.31,1100.4,2268.58,2321.79,1774.27,1911.24
2021/2/22,1866.08,1893.46,1907.96,1865.68,1209.2,1893.45,1907.52,1523.02,1523.11,2750.74,2321.44,2227.29,2111.3,1393.82,1429.8,1046.35,992.89,1018.28,1043.47,1165.31,1094.92,1295.89,1085.03,2269.13,2322.55,1730.9,1864.6
2021/2/23,1874.6,1868.09,1886.78,1855.33,1217.62,1895.59,1908.06,1574.02,1574.05,2747.34,2313,2227.67,2105.75,1410.87,1445.23,1041.72,988.25,1019.91,1045.32,1169.08,1095.56,1324.63,1107.99,2262.43,2316.2,1739.45,1872.49
2021/2/24,1844.84,1874.97,1885.22,1835.61,1216.89,1849.61,1858.03,1520.15,1520.52,2696.44,2272.18,2193.82,2066.77,1402.12,1435.25,1033.09,979.34,1011.94,1035.17,1185.76,1109.93,1311.27,1097.91,2233.1,2285.68,1760.81,1895.31
2021/2/25,1875.1,1845.19,1882.65,1845.19,1229.51,1864.58,1873.33,1522.57,1522.72,2749.88,2311.14,2280.49,2149.28,1400.26,1433.35,1049.99,994.86,n/a,n/a,1210.87,1130.94,1317.97,1106.46,2233.85,2286.94,1778.42,1915.13
2021/2/26,1807.82,1867.15,1867.15,1805.04,1215.9,1803.08,1814.85,1468.31,1469.04,2634.86,2219.5,2177.44,2080.91,1375.17,1423.67,1040.6,988.65,1015.66,1038.82,1191.74,1121.79,n/a,n/a,2237.14,2289.31,1705.55,1854.86
2021/3/1,1829.89,1804.48,1831.63,1804.48,1229.02,1852.57,1865.42,1487.36,1488.35,n/a,n/a,n/a,n/a,1419.28,1470.36,1035.57,985.58,1028.28,1051.77,1200.85,1134.79,1317.9,1111.18,2248.36,2301.29,1724.56,1884.21
2021/3/2,1828.79,1837.65,1858.16,1820.84,1225.92,1833.74,1848.72,1462.82,1463.63,2644.6,2227.94,2205.97,2109.64,1411.23,1467.15,1037.52,988.17,1044.44,1065.25,1194.22,1129.54,1307.68,1104.75,2240.35,2293.29,1745.67,1906.78
2021/3/3,1873.16,1829.33,1873.78,1825.28,1244.74,1892.15,1905.51,1494.26,1494.95,2705.39,2271.79,2240.58,2136.36,1416.8,1466.76,1053.12,1001.04,1046.7,1068.01,1213.35,1144.54,1357.31,1146.29,2223.74,2276.09,1802.51,1952.09
2021/3/4,1834.25,1869.57,1869.57,1827.42,1234.75,1832.16,1847.09,1490.76,1491.74,2629.65,2214.07,2197.54,2102.63,1381.61,1432.34,1049.72,999.05,1036.35,1058.68,1217.97,1151.58,1336.87,1130.52,2206.95,2258.81,1784.91,1932.42
2021/3/5,1823.7,1829.72,1837.21,1802.07,1232.84,1828.06,1845.78,1476.02,1478.13,2614.64,2207.44,2180.33,2092.76,1376.4,1429.94,1060.76,1014.28,1033.97,1059.01,1209.77,1151.03,1339.42,1138.28,2196.5,2249.48,1763.23,1914.82
2021/3/8,1794.86,1821.27,1836.06,1793.65,1227.48,1771.92,1802.76,1457.69,1460.65,2575.89,2198.25,2155.82,2075.46,1362.95,1421.91,1065.01,1026.1,1015.92,1040.59,1212.7,1160.87,1325.42,1138.21,2187.37,2239.35,1763.71,1921.97
2021/3/9,1795.04,1790.66,1800.39,1765.63,1231.74,1764.31,1791.28,1491.76,1493.87,2574.92,2203.88,2131.95,2063.19,1337.78,1399.55,1071.29,1034.92,1023.38,1044.97,1228.9,1173.24,1332.74,1143,2153.65,2208.18,1781.12,1932.74
2021/3/10,1800.69,1797.06,1811.96,1791.67,1234.94,1785.69,1809.68,1487.93,1489.92,2579.27,2207.53,2114.27,2049.34,1356.19,1419.3,1078.06,1043.47,1028.08,1051.22,1212.93,1158.43,1354.27,1159.2,2177.5,2231.86,1794.58,1945.52
2021/3/11,1835.22,1803.26,1835.79,1803.26,1242.03,1828.67,1848.94,1505.1,1506.15,2640.5,2248.52,2173.76,2091.23,n/a,n/a,1077.85,1038.72,1019.96,1039.1,1226.45,1166.29,1373.45,1169.5,2192.65,2247.29,n/a,n/a
2021/3/12,1817.13,1837.41,1849.21,1816.26,1234.54,1784.57,1808.99,1462.54,1464.58,2656.46,2266.85,2185.16,2113.18,1371,1433.3,1064.99,1029.08,1022.28,1042.58,1216.36,1162.48,1346.79,1155.06,2184.94,2239.78,1778.54,1925.97
2021/3/15,1811.04,1818.9,1825.4,1800.46,1230.29,1761.9,1784.03,1486.96,1488.93,2648.39,2260.05,2183.33,2101.12,1357.29,1420.44,1068.87,1032.32,995.02,1015.12,1220.15,1163.5,1344.67,1150.62,2185.67,2241.99,1778.17,1915.73
2021/3/16,1815.43,1810.52,1819.34,1808.18,1227.8,1770.86,1793.57,1476.11,1478.4,2655.54,2269.52,2197.51,2113.44,1359.96,1423.73,1072,1034.34,991.73,1015.18,1216.47,1161.46,1334.33,1143.63,2184.41,2241.85,1778.62,1919.11
2021/3/17,1808.7,1815.62,1817.1,1801.72,1225.3,1774.15,1797.21,1479.73,1482.26,2635.12,2251.75,2180.81,2092,1353.99,1419.94,1069.09,1033.79,989.69,1014.18,1215.89,1160.99,1331.85,1142.61,2177.51,2233.03,1758.4,1896.98
2021/3/18,1820.58,1811.53,1836.14,1811.53,1235.93,1797.17,1821.14,1497.16,1499.49,2633.62,2258.91,2206.99,2112.14,1381.47,1445.25,1074.54,1036.54,997.91,1022.33,1225.91,1166.99,1331.38,1142.95,2212.38,2268.89,1732.1,1868.15
2021/3/19,1797.8,1819.04,1819.04,1787.6,1231.68,1757.18,1781.03,1483.82,1486.31,2582.85,2218.64,2174.92,2086.73,1383.4,1448.27,1076.47,1037.14,969.17,990.13,1226.95,1168.33,1322.59,1135.78,2207.75,2264.93,1760.19,1897.2
2021/3/22,1803.08,1797.32,1806.03,1790.76,1223.63,1769.56,1794.6,1474.24,1476.63,2608.4,2241.22,2172.1,2082.42,1359.58,1423.34,1067.8,1030.29,961.91,982.81,1226.35,1167.15,1315.74,1133.93,2194.78,2252.31,1771.07,1905.87
2021/3/23,1792.5,1804.6,1811.57,1789.72,1221.13,1753.35,1778.59,1464.26,1466.98,2605.91,2242.86,2148.17,2062.23,1357.45,1420.12,1046.92,1012.11,969.17,991.78,1230.21,1171.09,1311.49,1130.99,2182.91,2239.16,1772.99,1910.61
2021/3/24,1769.18,1789.52,1789.52,1764.85,1218.05,1731.03,1757.95,1423.04,1425.88,2563.89,2208.25,2133.46,2051.73,1335.12,1399.67,1048.94,1016.77,977.43,1000.4,1227.75,1171.27,1313.46,1134.53,2172.97,2229.92,1741.89,1879.68
2021/3/25,1761.28,1766.97,1774.02,1751.2,1220.64,1706.6,1738.46,1448.21,1451.17,2560.9,2214.96,2134.03,2058.03,1328.75,1393,1044.27,1015.92,994.4,1016.45,1234.42,1179.64,1311.63,1136.23,2191.99,2249.83,1711.14,1847.83
2021/3/26,1785.98,1760.75,1789.3,1760.75,1228.21,1739.6,1772.4,1459,1462.08,2601.9,2250.82,2160.55,2075.87,1349.35,1413.61,1046.39,1018.1,990.39,1011.06,1244.48,1189,1314.95,1138.37,2198.07,2256.07,1734,1868.2
2021/3/29,1791.19,1785.69,1798.04,1782.82,1231.4,1739.98,1779,1470.77,1474.68,2642.4,2279.63,2152.93,2073.68,1336.21,1402.75,1054.2,1025.09,1000.17,1020.1,1250.15,1194.77,1318.28,1145.67,2220.4,2277.61,n/a,n/a
2021/3/30,1801.2,1790.57,1805.08,1789.34,1228.48,1740.95,1781.32,1479.07,1483.09,2657.2,2289.5,2179.03,2101.67,1311.69,1379.87,1048.41,1021.05,988.47,1010.16,1255.91,1199.83,1326.48,1155.02,2254.13,2312.21,1754.97,1913.86
2021/3/31,1786.8,1801.44,1805.4,1784.91,1215.21,1728.07,1764.39,1455.33,1459.46,2625.39,2259.39,2176.1,2089.26,1286.3,1357.84,1024.19,996.62,975.2,995.35,1249.74,1191.54,1321.23,1150.08,2257.82,2316.4,1745.16,1896.18
2021/4/1,1812.3,1787.82,1812.48,1787.82,1219.34,n/a,n/a,1466.89,1471.16,2650.8,2285.99,2204.87,2119.99,1282.89,1354.24,1032.27,1004.24,n/a,n/a,1254.49,1198.29,1325.79,1157,2332.8,2392.39,1757.31,1917.46
2021/4/2,1819.85,1813.4,1820.29,1813.4,1222.52,n/a,n/a,n/a,n/a,n/a,n/a,2240.29,2147.53,n/a,n/a,1036.85,1006.99,n/a,n/a,n/a,n/a,1334.16,1162.82,2346.41,2407.18,n/a,n/a
2021/4/5,1818.76,1817.61,1820.53,1814.64,1222.04,n/a,n/a,n/a,n/a,n/a,n/a,2245.53,2153.25,1271.42,1341.21,1035.51,1006.42,978.85,1002.57,1266.94,1208.83,1318.73,1153.78,2365.67,2427.57,1744.43,1902.13
2021/4/6,1827.53,1820.69,1829.1,1820.69,1227.69,n/a,n/a,n/a,n/a,2680.53,2310.33,2266.79,2160.29,1277.72,1346.92,1036.6,1005.05,996.88,1019.59,1271.95,1209.92,n/a,n/a,2378.76,2442.16,1750.06,1909.05
2021/4/7,1822.34,1829,1840.34,1820.25,1228.32,1757.93,1792.04,1451.74,1457.6,2695.7,2317.62,2272.28,2160.27,1287.62,1356.43,1050.19,1017.86,1010.35,1032.46,1266.19,1203.36,1300.89,1136.72,2375.08,2438.39,1742.86,1926.46
2021/4/8,1825.57,1822.47,1829.74,1814.73,1222.57,1749.57,1785.77,1492.51,1497.74,2713.15,2332.62,2272.46,2158,1286.42,1358.9,1050.13,1019.15,990.53,1013.04,1260.64,1199.25,1296.9,1136.85,2349.85,2411.97,1741.25,1935.32
2021/4/9,1814.32,1826.12,1829.13,1810.49,1224.59,1737.25,1774.37,1482.08,1486.73,2695.41,2319.56,2246.54,2138.62,1286.96,1362.28,1052.5,1021.2,n/a,n/a,1261.01,1200.23,1304.57,1141.39,2348.91,2408.9,1740.65,1935.54
2021/4/12,1795.24,1812.51,1817.09,1790.88,1213.64,1718.96,1753.46,1465.61,1470.03,2689.07,2313.46,2233.92,2135.3,1249.73,1325.59,1052.16,1020.88,987.67,1009.43,1258.27,1196.63,1281.86,1125.45,2412.8,2474.65,1680.92,1873.24
2021/4/13,1802.31,1794.63,1812.95,1794.63,1212.57,1716.59,1751.1,1486.1,1489.89,2689.18,2315.02,2265.62,2163.74,1241.91,1318.2,1044.79,1013.97,978.59,999.44,1265.37,1204.2,n/a,n/a,2475.9,2539.59,1682.83,1886.12
2021/4/14,1821.89,1804.02,1822.23,1802.17,1222.52,1747.98,1778.43,1495.62,1498.29,2706.69,2327.48,2292.11,2170.56,1279.73,1358.35,1045.66,1013.1,992.15,1010.81,1266.11,1200.77,n/a,n/a,2468.66,2533.14,n/a,n/a
2021/4/15,1827.91,1822.42,1827.91,1811.33,1228.1,1737.36,1765.76,1499.45,1502.27,2748.05,2353.9,2300.05,2178.94,1281.99,1360.74,1051.85,1017.61,996.45,1015.76,1273.66,1205.31,n/a,n/a,2468.43,2532.36,1700.7,1895.23
2021/4/16,1835.82,1827.54,1838.54,1819.59,1230.47,1761.44,1790.05,1496.95,1499.99,2745.4,2352.62,2292.64,2174.02,1280.17,1355.09,1050.8,1017.58,989.96,1007.45,1282.65,1213.82,1295.23,1128.89,2466.68,2530.35,1719.08,1902.61
2021/4/19,1836.97,1834.5,1846.06,1826.57,1234.64,1769.56,1794.51,1500.02,1503.44,2764.99,2352.44,2288.25,2167,1279.09,1352.56,1045.39,1011.85,984.92,1001.91,1290.95,1219.01,1312.07,1141.01,2482.02,2546.3,1684.38,1874.62
