Date of Data,Time of Data,Closing Flag,Index Value
"2015/06/18","09:44:36","0","14615.52"
"2015/06/18","09:44:37","0","14615.32"
"2015/06/18","09:44:38","0","14615.34"
"2015/06/18","09:44:39","0","14615.33"
"2015/06/18","09:44:40","0","14615.51"
"2015/06/18","09:44:41","0","14615.23"
"2015/06/18","09:44:42","0","14615.52"
"2015/06/18","09:44:43","0","14615.59"
"2015/06/18","09:44:44","0","14616.07"
"2015/06/18","09:44:45","0","14616.32"
"2015/06/18","09:44:46","0","14616.10"
"2015/06/18","09:44:47","0","14616.18"
"2015/06/18","09:44:48","0","14616.11"
"2015/06/18","09:44:49","0","14615.87"
"2015/06/18","09:44:50","0","14615.89"
"2015/06/18","09:44:51","0","14615.97"
"2015/06/18","09:44:52","0","14615.70"
"2015/06/18","09:44:53","0","14615.86"
"2015/06/18","09:44:54","0","14615.85"
"2015/06/18","09:44:55","0","14616.05"
"2015/06/18","09:44:56","0","14616.09"
"2015/06/18","09:44:57","0","14615.93"
"2015/06/18","09:44:58","0","14615.81"
"2015/06/18","09:44:59","0","14615.81"
"2015/06/18","09:45:00","0","14615.51"
"2015/06/18","09:45:01","0","14615.48"
"2015/06/18","09:45:02","0","14614.81"
"2015/06/18","09:45:03","0","14614.62"
"2015/06/18","09:45:04","0","14614.56"
"2015/06/18","09:45:05","0","14614.44"
"2015/06/18","09:45:06","0","14614.32"
"2015/06/18","09:45:07","0","14614.08"
"2015/06/18","09:45:08","0","14614.34"
"2015/06/18","09:45:09","0","14614.52"
"2015/06/18","09:45:10","0","14614.43"
"2015/06/18","09:45:11","0","14614.63"
"2015/06/18","09:45:12","0","14614.77"
"2015/06/18","09:45:13","0","14614.70"
"2015/06/18","09:45:14","0","14614.66"
"2015/06/18","09:45:15","0","14614.75"
"2015/06/18","09:45:16","0","14614.78"
"2015/06/18","09:45:17","0","14615.06"
"2015/06/18","09:45:18","0","14615.21"
"2015/06/18","09:45:19","0","14615.33"
"2015/06/18","09:45:20","0","14615.25"
"2015/06/18","09:45:21","0","14615.25"
"2015/06/18","09:45:22","0","14615.05"
"2015/06/18","09:45:23","0","14615.07"
"2015/06/18","09:45:24","0","14615.11"
"2015/06/18","09:45:25","0","14615.16"
"2015/06/18","09:45:26","0","14615.07"
"2015/06/18","09:45:27","0","14615.09"
"2015/06/18","09:45:28","0","14615.07"
"2015/06/18","09:45:29","0","14615.10"
"2015/06/18","09:45:30","0","14615.22"
"2015/06/18","09:45:31","0","14615.45"
"2015/06/18","09:45:32","0","14615.32"
"2015/06/18","09:45:33","0","14615.29"
"2015/06/18","09:45:34","0","14615.47"
"2015/06/18","09:45:35","0","14615.51"
"2015/06/18","09:45:36","0","14615.53"
"2015/06/18","09:45:37","0","14615.19"
"2015/06/18","09:45:38","0","14615.19"
"2015/06/18","09:45:39","0","14614.75"
"2015/06/18","09:45:40","0","14614.67"
"2015/06/18","09:45:41","0","14614.65"
"2015/06/18","09:45:42","0","14614.81"
"2015/06/18","09:45:43","0","14613.78"
"2015/06/18","09:45:44","0","14613.70"
"2015/06/18","09:45:45","0","14613.07"
"2015/06/18","09:45:46","0","14612.89"
"2015/06/18","09:45:47","0","14612.81"
"2015/06/18","09:45:48","0","14612.82"
"2015/06/18","09:45:49","0","14612.97"
"2015/06/18","09:45:50","0","14612.81"
"2015/06/18","09:45:51","0","14612.65"
"2015/06/18","09:45:52","0","14612.50"
"2015/06/18","09:45:53","0","14612.54"
"2015/06/18","09:45:54","0","14612.59"
"2015/06/18","09:45:55","0","14612.78"
"2015/06/18","09:45:56","0","14612.77"
"2015/06/18","09:45:57","0","14612.83"
"2015/06/18","09:45:58","0","14612.86"
"2015/06/18","09:45:59","0","14612.81"
"2015/06/18","09:46:00","0","14612.61"
"2015/06/18","09:46:01","0","14612.61"
"2015/06/18","09:46:02","0","14612.62"
"2015/06/18","09:46:03","0","14612.33"
"2015/06/18","09:46:04","0","14612.46"
"2015/06/18","09:46:05","0","14612.31"
"2015/06/18","09:46:06","0","14612.19"
"2015/06/18","09:46:07","0","14612.05"
"2015/06/18","09:46:08","0","14612.04"
"2015/06/18","09:46:09","0","14612.22"
"2015/06/18","09:46:10","0","14612.25"
"2015/06/18","09:46:11","0","14612.22"
"2015/06/18","09:46:12","0","14612.20"
"2015/06/18","09:46:13","0","14612.18"
"2015/06/18","09:46:14","0","14612.40"
"2015/06/18","09:46:15","0","14612.32"
"2015/06/18","09:46:16","0","14612.07"
"2015/06/18","09:46:17","0","14612.10"
"2015/06/18","09:46:18","0","14612.07"
"2015/06/18","09:46:19","0","14612.08"
"2015/06/18","09:46:20","0","14612.17"
"2015/06/18","09:46:21","0","14612.05"
"2015/06/18","09:46:22","0","14612.21"
"2015/06/18","09:46:23","0","14612.16"
"2015/06/18","09:46:24","0","14612.23"
"2015/06/18","09:46:25","0","14612.06"
"2015/06/18","09:46:26","0","14612.00"
"2015/06/18","09:46:27","0","14611.95"
"2015/06/18","09:46:28","0","14611.58"
"2015/06/18","09:46:29","0","14611.73"
"2015/06/18","09:46:30","0","14611.58"
"2015/06/18","09:46:31","0","14611.44"
"2015/06/18","09:46:32","0","14611.50"
"2015/06/18","09:46:33","0","14611.61"
"2015/06/18","09:46:34","0","14611.30"
"2015/06/18","09:46:35","0","14611.18"
"2015/06/18","09:46:36","0","14611.12"
"2015/06/18","09:46:37","0","14610.78"
"2015/06/18","09:46:38","0","14610.52"
"2015/06/18","09:46:39","0","14610.50"
"2015/06/18","09:46:40","0","14610.36"
"2015/06/18","09:46:41","0","14610.34"
"2015/06/18","09:46:42","0","14610.30"
"2015/06/18","09:46:43","0","14610.21"
"2015/06/18","09:46:44","0","14610.27"
"2015/06/18","09:46:45","0","14610.08"
"2015/06/18","09:46:46","0","14610.06"
"2015/06/18","09:46:47","0","14610.39"
"2015/06/18","09:46:48","0","14610.34"
"2015/06/18","09:46:49","0","14611.77"
"2015/06/18","09:46:50","0","14611.95"
"2015/06/18","09:46:51","0","14611.90"
"2015/06/18","09:46:52","0","14611.65"
"2015/06/18","09:46:53","0","14611.79"
"2015/06/18","09:46:54","0","14611.94"
"2015/06/18","09:46:55","0","14612.04"
"2015/06/18","09:46:56","0","14612.17"
"2015/06/18","09:46:57","0","14612.32"
"2015/06/18","09:46:58","0","14612.37"
"2015/06/18","09:46:59","0","14612.28"
"2015/06/18","09:47:00","0","14612.22"
"2015/06/18","09:47:01","0","14612.58"
"2015/06/18","09:47:02","0","14612.72"
"2015/06/18","09:47:03","0","14612.69"
"2015/06/18","09:47:04","0","14612.56"
"2015/06/18","09:47:05","0","14612.45"
"2015/06/18","09:47:06","0","14612.43"
"2015/06/18","09:47:07","0","14612.43"
"2015/06/18","09:47:08","0","14612.43"
"2015/06/18","09:47:09","0","14612.63"
"2015/06/18","09:47:10","0","14612.62"
"2015/06/18","09:47:11","0","14612.60"
"2015/06/18","09:47:12","0","14612.71"
"2015/06/18","09:47:13","0","14612.63"
"2015/06/18","09:47:14","0","14612.54"
"2015/06/18","09:47:15","0","14612.54"
"2015/06/18","09:47:16","0","14612.60"
"2015/06/18","09:47:17","0","14612.80"
"2015/06/18","09:47:18","0","14612.67"
"2015/06/18","09:47:19","0","14612.84"
"2015/06/18","09:47:20","0","14612.76"
"2015/06/18","09:47:21","0","14612.81"
"2015/06/18","09:47:22","0","14612.70"
"2015/06/18","09:47:23","0","14612.61"
"2015/06/18","09:47:24","0","14612.57"
"2015/06/18","09:47:25","0","14612.69"
"2015/06/18","09:47:26","0","14612.72"
"2015/06/18","09:47:27","0","14612.64"
"2015/06/18","09:47:28","0","14612.93"
"2015/06/18","09:47:29","0","14612.86"
"2015/06/18","09:47:30","0","14613.01"
"2015/06/18","09:47:31","0","14613.03"
"2015/06/18","09:47:32","0","14613.16"
"2015/06/18","09:47:33","0","14613.21"
"2015/06/18","09:47:34","0","14613.10"
"2015/06/18","09:47:35","0","14613.16"
"2015/06/18","09:47:36","0","14613.39"
"2015/06/18","09:47:37","0","14613.52"
"2015/06/18","09:47:38","0","14613.42"
"2015/06/18","09:47:39","0","14613.74"
"2015/06/18","09:47:40","0","14613.72"
"2015/06/18","09:47:41","0","14613.90"
"2015/06/18","09:47:42","0","14614.06"
"2015/06/18","09:47:43","0","14614.11"
"2015/06/18","09:47:44","0","14614.05"
"2015/06/18","09:47:45","0","14614.06"
"2015/06/18","09:47:46","0","14614.23"
"2015/06/18","09:47:47","0","14614.01"
"2015/06/18","09:47:48","0","14614.11"
"2015/06/18","09:47:49","0","14614.12"
"2015/06/18","09:47:50","0","14614.11"
"2015/06/18","09:47:51","0","14614.45"
"2015/06/18","09:47:52","0","14614.38"
"2015/06/18","09:47:53","0","14614.42"
"2015/06/18","09:47:54","0","14614.46"
"2015/06/18","09:47:55","0","14614.61"
"2015/06/18","09:47:56","0","14614.57"
"2015/06/18","09:47:57","0","14614.45"
"2015/06/18","09:47:58","0","14614.49"
"2015/06/18","09:47:59","0","14616.22"
"2015/06/18","09:48:00","0","14616.17"
"2015/06/18","09:48:01","0","14616.43"
"2015/06/18","09:48:02","0","14616.54"
"2015/06/18","09:48:03","0","14616.69"
"2015/06/18","09:48:04","0","14616.61"
"2015/06/18","09:48:05","0","14616.71"
"2015/06/18","09:48:06","0","14617.00"
"2015/06/18","09:48:07","0","14616.91"
"2015/06/18","09:48:08","0","14616.93"
"2015/06/18","09:48:09","0","14616.90"
"2015/06/18","09:48:10","0","14617.48"
"2015/06/18","09:48:11","0","14617.70"
"2015/06/18","09:48:12","0","14617.76"
"2015/06/18","09:48:13","0","14617.51"
"2015/06/18","09:48:14","0","14617.66"
"2015/06/18","09:48:15","0","14617.85"
"2015/06/18","09:48:16","0","14617.86"
"2015/06/18","09:48:17","0","14619.28"
"2015/06/18","09:48:18","0","14619.44"
"2015/06/18","09:48:19","0","14619.60"
"2015/06/18","09:48:20","0","14619.53"
"2015/06/18","09:48:21","0","14619.59"
"2015/06/18","09:48:22","0","14620.13"
"2015/06/18","09:48:23","0","14620.08"
"2015/06/18","09:48:24","0","14620.05"
"2015/06/18","09:48:25","0","14620.22"
"2015/06/18","09:48:26","0","14620.20"
"2015/06/18","09:48:27","0","14620.39"
"2015/06/18","09:48:28","0","14620.49"
"2015/06/18","09:48:29","0","14620.77"
"2015/06/18","09:48:30","0","14622.18"
"2015/06/18","09:48:31","0","14622.96"
"2015/06/18","09:48:32","0","14623.08"
"2015/06/18","09:48:33","0","14623.30"
"2015/06/18","09:48:34","0","14623.38"
"2015/06/18","09:48:35","0","14623.63"
"2015/06/18","09:48:36","0","14623.78"
"2015/06/18","09:48:37","0","14624.11"
"2015/06/18","09:48:38","0","14624.09"
"2015/06/18","09:48:39","0","14624.00"
"2015/06/18","09:48:40","0","14623.78"
"2015/06/18","09:48:41","0","14623.84"
"2015/06/18","09:48:42","0","14624.03"
"2015/06/18","09:48:43","0","14623.69"
"2015/06/18","09:48:44","0","14622.81"
"2015/06/18","09:48:45","0","14622.06"
"2015/06/18","09:48:46","0","14622.24"
"2015/06/18","09:48:47","0","14622.10"
"2015/06/18","09:48:48","0","14622.29"
"2015/06/18","09:48:49","0","14622.49"
"2015/06/18","09:48:50","0","14622.46"
"2015/06/18","09:48:51","0","14622.45"
"2015/06/18","09:48:52","0","14622.30"
"2015/06/18","09:48:53","0","14622.36"
"2015/06/18","09:48:54","0","14622.37"
"2015/06/18","09:48:55","0","14622.55"
"2015/06/18","09:48:56","0","14622.98"
"2015/06/18","09:48:57","0","14623.05"
"2015/06/18","09:48:58","0","14622.99"
"2015/06/18","09:48:59","0","14623.10"
"2015/06/18","09:49:00","0","14623.10"
"2015/06/18","09:49:01","0","14623.12"
"2015/06/18","09:49:02","0","14623.04"
"2015/06/18","09:49:03","0","14622.90"
"2015/06/18","09:49:04","0","14622.81"
"2015/06/18","09:49:05","0","14623.11"
"2015/06/18","09:49:06","0","14623.24"
"2015/06/18","09:49:07","0","14623.21"
"2015/06/18","09:49:08","0","14623.03"
"2015/06/18","09:49:09","0","14622.98"
"2015/06/18","09:49:10","0","14622.78"
"2015/06/18","09:49:11","0","14622.90"
"2015/06/18","09:49:12","0","14622.88"
"2015/06/18","09:49:13","0","14621.91"
"2015/06/18","09:49:14","0","14621.97"
"2015/06/18","09:49:15","0","14621.90"
"2015/06/18","09:49:16","0","14621.76"
"2015/06/18","09:49:17","0","14621.59"
"2015/06/18","09:49:18","0","14621.41"
"2015/06/18","09:49:19","0","14621.26"
"2015/06/18","09:49:20","0","14621.40"
"2015/06/18","09:49:21","0","14621.33"
"2015/06/18","09:49:22","0","14621.50"
"2015/06/18","09:49:23","0","14621.47"
"2015/06/18","09:49:24","0","14621.29"
"2015/06/18","09:49:25","0","14621.43"
"2015/06/18","09:49:26","0","14621.59"
"2015/06/18","09:49:27","0","14621.51"
"2015/06/18","09:49:28","0","14621.56"
"2015/06/18","09:49:29","0","14621.64"
"2015/06/18","09:49:30","0","14621.85"
"2015/06/18","09:49:31","0","14622.17"
"2015/06/18","09:49:32","0","14622.39"
"2015/06/18","09:49:33","0","14622.38"
"2015/06/18","09:49:34","0","14622.26"
"2015/06/18","09:49:35","0","14622.47"
"2015/06/18","09:49:36","0","14622.68"
"2015/06/18","09:49:37","0","14622.59"
"2015/06/18","09:49:38","0","14622.56"
"2015/06/18","09:49:39","0","14622.47"
"2015/06/18","09:49:40","0","14622.33"
"2015/06/18","09:49:41","0","14622.48"
"2015/06/18","09:49:42","0","14622.70"
"2015/06/18","09:49:43","0","14623.05"
"2015/06/18","09:49:44","0","14623.24"
"2015/06/18","09:49:45","0","14623.35"
"2015/06/18","09:49:46","0","14623.65"
"2015/06/18","09:49:47","0","14623.76"
"2015/06/18","09:49:48","0","14623.87"
"2015/06/18","09:49:49","0","14624.44"
"2015/06/18","09:49:50","0","14624.70"
"2015/06/18","09:49:51","0","14624.88"
"2015/06/18","09:49:52","0","14624.85"
"2015/06/18","09:49:53","0","14625.16"
"2015/06/18","09:49:54","0","14625.19"
"2015/06/18","09:49:55","0","14625.19"
"2015/06/18","09:49:56","0","14625.44"
"2015/06/18","09:49:57","0","14625.68"
"2015/06/18","09:49:58","0","14625.64"
"2015/06/18","09:49:59","0","14625.76"
"2015/06/18","09:50:00","0","14626.37"
"2015/06/18","09:50:01","0","14626.48"
"2015/06/18","09:50:02","0","14626.90"
"2015/06/18","09:50:03","0","14626.84"
"2015/06/18","09:50:04","0","14626.88"
"2015/06/18","09:50:05","0","14627.02"
"2015/06/18","09:50:06","0","14627.04"
"2015/06/18","09:50:07","0","14626.90"
"2015/06/18","09:50:08","0","14626.87"
"2015/06/18","09:50:09","0","14626.92"
"2015/06/18","09:50:10","0","14626.98"
"2015/06/18","09:50:11","0","14627.04"
"2015/06/18","09:50:12","0","14627.10"
"2015/06/18","09:50:13","0","14627.23"
"2015/06/18","09:50:14","0","14627.42"
"2015/06/18","09:50:15","0","14627.44"
"2015/06/18","09:50:16","0","14627.16"
"2015/06/18","09:50:17","0","14627.15"
"2015/06/18","09:50:18","0","14627.43"
"2015/06/18","09:50:19","0","14627.67"
"2015/06/18","09:50:20","0","14627.68"
"2015/06/18","09:50:21","0","14627.59"
"2015/06/18","09:50:22","0","14627.52"
"2015/06/18","09:50:23","0","14627.56"
"2015/06/18","09:50:24","0","14627.47"
"2015/06/18","09:50:25","0","14627.57"
"2015/06/18","09:50:26","0","14627.72"
"2015/06/18","09:50:27","0","14627.77"
"2015/06/18","09:50:28","0","14627.90"
"2015/06/18","09:50:29","0","14628.09"
"2015/06/18","09:50:30","0","14629.18"
"2015/06/18","09:50:31","0","14629.38"
"2015/06/18","09:50:32","0","14629.38"
"2015/06/18","09:50:33","0","14629.40"
"2015/06/18","09:50:34","0","14629.43"
"2015/06/18","09:50:35","0","14629.47"
"2015/06/18","09:50:36","0","14629.50"
"2015/06/18","09:50:37","0","14629.33"
"2015/06/18","09:50:38","0","14629.48"
"2015/06/18","09:50:39","0","14629.50"
"2015/06/18","09:50:40","0","14629.37"
"2015/06/18","09:50:41","0","14629.22"
"2015/06/18","09:50:42","0","14629.45"
"2015/06/18","09:50:43","0","14629.45"
"2015/06/18","09:50:44","0","14629.22"
"2015/06/18","09:50:45","0","14629.31"
"2015/06/18","09:50:46","0","14629.35"
"2015/06/18","09:50:47","0","14629.42"
"2015/06/18","09:50:48","0","14629.64"
"2015/06/18","09:50:49","0","14629.54"
"2015/06/18","09:50:50","0","14629.69"
"2015/06/18","09:50:51","0","14629.62"
"2015/06/18","09:50:52","0","14629.46"
"2015/06/18","09:50:53","0","14629.41"
"2015/06/18","09:50:54","0","14629.59"
"2015/06/18","09:50:55","0","14631.41"
"2015/06/18","09:50:56","0","14631.79"
"2015/06/18","09:50:57","0","14631.73"
"2015/06/18","09:50:58","0","14632.02"
"2015/06/18","09:50:59","0","14632.18"
"2015/06/18","09:51:00","0","14632.39"
"2015/06/18","09:51:01","0","14632.40"
"2015/06/18","09:51:02","0","14632.31"
"2015/06/18","09:51:03","0","14632.17"
"2015/06/18","09:51:04","0","14632.14"
"2015/06/18","09:51:05","0","14632.15"
"2015/06/18","09:51:06","0","14632.08"
"2015/06/18","09:51:07","0","14632.23"
"2015/06/18","09:51:08","0","14632.28"
"2015/06/18","09:51:09","0","14632.07"
"2015/06/18","09:51:10","0","14632.21"
"2015/06/18","09:51:11","0","14632.19"
"2015/06/18","09:51:12","0","14632.29"
"2015/06/18","09:51:13","0","14632.20"
"2015/06/18","09:51:14","0","14632.47"
"2015/06/18","09:51:15","0","14632.69"
"2015/06/18","09:51:16","0","14632.72"
"2015/06/18","09:51:17","0","14632.64"
"2015/06/18","09:51:18","0","14632.63"
"2015/06/18","09:51:19","0","14632.52"
"2015/06/18","09:51:20","0","14632.58"
"2015/06/18","09:51:21","0","14632.76"
"2015/06/18","09:51:22","0","14633.03"
"2015/06/18","09:51:23","0","14633.35"
"2015/06/18","09:51:24","0","14633.10"
"2015/06/18","09:51:25","0","14633.02"
"2015/06/18","09:51:26","0","14633.16"
"2015/06/18","09:51:27","0","14632.72"
"2015/06/18","09:51:28","0","14632.74"
"2015/06/18","09:51:29","0","14632.60"
"2015/06/18","09:51:30","0","14632.71"
"2015/06/18","09:51:31","0","14632.65"
"2015/06/18","09:51:32","0","14632.87"
"2015/06/18","09:51:33","0","14632.82"
"2015/06/18","09:51:34","0","14632.85"
"2015/06/18","09:51:35","0","14632.85"
"2015/06/18","09:51:36","0","14632.85"
"2015/06/18","09:51:37","0","14633.15"
"2015/06/18","09:51:38","0","14633.08"
"2015/06/18","09:51:39","0","14633.21"
"2015/06/18","09:51:40","0","14633.03"
"2015/06/18","09:51:41","0","14633.17"
"2015/06/18","09:51:42","0","14633.36"
"2015/06/18","09:51:43","0","14633.68"
"2015/06/18","09:51:44","0","14633.58"
"2015/06/18","09:51:45","0","14633.54"
"2015/06/18","09:51:46","0","14633.54"
"2015/06/18","09:51:47","0","14633.56"
"2015/06/18","09:51:48","0","14633.57"
"2015/06/18","09:51:49","0","14633.98"
"2015/06/18","09:51:50","0","14634.02"
"2015/06/18","09:51:51","0","14633.89"
"2015/06/18","09:51:52","0","14633.91"
"2015/06/18","09:51:53","0","14633.85"
"2015/06/18","09:51:54","0","14633.74"
"2015/06/18","09:51:55","0","14633.84"
"2015/06/18","09:51:56","0","14633.71"
"2015/06/18","09:51:57","0","14633.84"
"2015/06/18","09:51:58","0","14633.75"
"2015/06/18","09:51:59","0","14633.60"
"2015/06/18","09:52:00","0","14633.78"
"2015/06/18","09:52:01","0","14633.50"
"2015/06/18","09:52:02","0","14633.42"
"2015/06/18","09:52:03","0","14633.32"
"2015/06/18","09:52:04","0","14633.41"
"2015/06/18","09:52:05","0","14633.30"
"2015/06/18","09:52:06","0","14633.20"
"2015/06/18","09:52:07","0","14633.14"
"2015/06/18","09:52:08","0","14632.99"
"2015/06/18","09:52:09","0","14633.04"
"2015/06/18","09:52:10","0","14632.82"
"2015/06/18","09:52:11","0","14632.66"
"2015/06/18","09:52:12","0","14632.57"
"2015/06/18","09:52:13","0","14632.61"
"2015/06/18","09:52:14","0","14632.57"
"2015/06/18","09:52:15","0","14632.52"
"2015/06/18","09:52:16","0","14632.56"
"2015/06/18","09:52:17","0","14632.43"
"2015/06/18","09:52:18","0","14632.44"
"2015/06/18","09:52:19","0","14632.24"
"2015/06/18","09:52:20","0","14632.44"
"2015/06/18","09:52:21","0","14632.29"
"2015/06/18","09:52:22","0","14632.30"
"2015/06/18","09:52:23","0","14632.10"
"2015/06/18","09:52:24","0","14631.92"
"2015/06/18","09:52:25","0","14631.81"
"2015/06/18","09:52:26","0","14632.07"
"2015/06/18","09:52:27","0","14632.05"
"2015/06/18","09:52:28","0","14631.93"
"2015/06/18","09:52:29","0","14632.09"
"2015/06/18","09:52:30","0","14632.19"
"2015/06/18","09:52:31","0","14632.25"
"2015/06/18","09:52:32","0","14632.18"
"2015/06/18","09:52:33","0","14632.34"
"2015/06/18","09:52:34","0","14632.54"
"2015/06/18","09:52:35","0","14632.53"
"2015/06/18","09:52:36","0","14632.10"
"2015/06/18","09:52:37","0","14630.75"
"2015/06/18","09:52:38","0","14630.55"
"2015/06/18","09:52:39","0","14630.32"
"2015/06/18","09:52:40","0","14630.17"
"2015/06/18","09:52:41","0","14630.24"
"2015/06/18","09:52:42","0","14630.15"
"2015/06/18","09:52:43","0","14630.08"
"2015/06/18","09:52:44","0","14629.96"
"2015/06/18","09:52:45","0","14629.65"
"2015/06/18","09:52:46","0","14629.41"
"2015/06/18","09:52:47","0","14629.61"
"2015/06/18","09:52:48","0","14629.47"
"2015/06/18","09:52:49","0","14629.59"
"2015/06/18","09:52:50","0","14629.56"
"2015/06/18","09:52:51","0","14629.70"
"2015/06/18","09:52:52","0","14629.67"
"2015/06/18","09:52:53","0","14629.84"
"2015/06/18","09:52:54","0","14630.35"
"2015/06/18","09:52:55","0","14630.30"
"2015/06/18","09:52:56","0","14630.31"
"2015/06/18","09:52:57","0","14630.31"
"2015/06/18","09:52:58","0","14630.42"
"2015/06/18","09:52:59","0","14630.38"
"2015/06/18","09:53:00","0","14630.28"
"2015/06/18","09:53:01","0","14630.36"
"2015/06/18","09:53:02","0","14630.38"
"2015/06/18","09:53:03","0","14630.26"
"2015/06/18","09:53:04","0","14630.34"
"2015/06/18","09:53:05","0","14630.31"
"2015/06/18","09:53:06","0","14630.25"
"2015/06/18","09:53:07","0","14630.25"
"2015/06/18","09:53:08","0","14629.99"
"2015/06/18","09:53:09","0","14629.57"
"2015/06/18","09:53:10","0","14629.57"
"2015/06/18","09:53:11","0","14629.60"
"2015/06/18","09:53:12","0","14629.69"
"2015/06/18","09:53:13","0","14629.47"
"2015/06/18","09:53:14","0","14629.63"
"2015/06/18","09:53:15","0","14629.58"
"2015/06/18","09:53:16","0","14629.44"
"2015/06/18","09:53:17","0","14629.41"
"2015/06/18","09:53:18","0","14629.40"
"2015/06/18","09:53:19","0","14629.71"
"2015/06/18","09:53:20","0","14629.43"
"2015/06/18","09:53:21","0","14629.55"
"2015/06/18","09:53:22","0","14629.56"
"2015/06/18","09:53:23","0","14629.47"
"2015/06/18","09:53:24","0","14629.36"
"2015/06/18","09:53:25","0","14629.27"
"2015/06/18","09:53:26","0","14629.77"
"2015/06/18","09:53:27","0","14629.76"
"2015/06/18","09:53:28","0","14629.85"
"2015/06/18","09:53:29","0","14629.81"
"2015/06/18","09:53:30","0","14629.87"
"2015/06/18","09:53:31","0","14629.76"
"2015/06/18","09:53:32","0","14629.79"
"2015/06/18","09:53:33","0","14629.77"
"2015/06/18","09:53:34","0","14629.84"
"2015/06/18","09:53:35","0","14629.97"
"2015/06/18","09:53:36","0","14630.20"
"2015/06/18","09:53:37","0","14629.98"
"2015/06/18","09:53:38","0","14629.92"
"2015/06/18","09:53:39","0","14629.85"
"2015/06/18","09:53:40","0","14629.99"
"2015/06/18","09:53:41","0","14630.13"
"2015/06/18","09:53:42","0","14629.80"
"2015/06/18","09:53:43","0","14629.84"
"2015/06/18","09:53:44","0","14629.82"
"2015/06/18","09:53:45","0","14629.78"
"2015/06/18","09:53:46","0","14629.74"
"2015/06/18","09:53:47","0","14629.60"
"2015/06/18","09:53:48","0","14629.72"
"2015/06/18","09:53:49","0","14629.70"
"2015/06/18","09:53:50","0","14629.74"
"2015/06/18","09:53:51","0","14629.62"
"2015/06/18","09:53:52","0","14629.61"
"2015/06/18","09:53:53","0","14629.52"
"2015/06/18","09:53:54","0","14629.42"
"2015/06/18","09:53:55","0","14629.41"
"2015/06/18","09:53:56","0","14629.17"
"2015/06/18","09:53:57","0","14629.15"
"2015/06/18","09:53:58","0","14629.16"
"2015/06/18","09:53:59","0","14629.12"
"2015/06/18","09:54:00","0","14629.06"
"2015/06/18","09:54:01","0","14629.04"
"2015/06/18","09:54:02","0","14628.93"
"2015/06/18","09:54:03","0","14628.91"
"2015/06/18","09:54:04","0","14628.79"
"2015/06/18","09:54:05","0","14628.80"
"2015/06/18","09:54:06","0","14628.87"
"2015/06/18","09:54:07","0","14628.98"
"2015/06/18","09:54:08","0","14628.88"
"2015/06/18","09:54:09","0","14628.79"
"2015/06/18","09:54:10","0","14628.78"
"2015/06/18","09:54:11","0","14628.60"
"2015/06/18","09:54:12","0","14628.64"
"2015/06/18","09:54:13","0","14628.44"
"2015/06/18","09:54:14","0","14628.36"
"2015/06/18","09:54:15","0","14628.42"
"2015/06/18","09:54:16","0","14628.45"
"2015/06/18","09:54:17","0","14628.58"
"2015/06/18","09:54:18","0","14627.59"
"2015/06/18","09:54:19","0","14627.66"
"2015/06/18","09:54:20","0","14627.40"
"2015/06/18","09:54:21","0","14627.39"
"2015/06/18","09:54:22","0","14626.98"
"2015/06/18","09:54:23","0","14626.87"
"2015/06/18","09:54:24","0","14626.82"
"2015/06/18","09:54:25","0","14626.83"
"2015/06/18","09:54:26","0","14626.75"
"2015/06/18","09:54:27","0","14626.68"
"2015/06/18","09:54:28","0","14626.75"
"2015/06/18","09:54:29","0","14626.70"
"2015/06/18","09:54:30","0","14626.85"
"2015/06/18","09:54:31","0","14626.75"
"2015/06/18","09:54:32","0","14626.87"
"2015/06/18","09:54:33","0","14627.12"
"2015/06/18","09:54:34","0","14626.94"
"2015/06/18","09:54:35","0","14626.67"
"2015/06/18","09:54:36","0","14626.58"
"2015/06/18","09:54:37","0","14626.69"
"2015/06/18","09:54:38","0","14626.59"
"2015/06/18","09:54:39","0","14626.85"
"2015/06/18","09:54:40","0","14626.83"
"2015/06/18","09:54:41","0","14626.63"
"2015/06/18","09:54:42","0","14626.82"
"2015/06/18","09:54:43","0","14626.80"
"2015/06/18","09:54:44","0","14626.91"
"2015/06/18","09:54:45","0","14626.93"
"2015/06/18","09:54:46","0","14626.86"
"2015/06/18","09:54:47","0","14626.97"
"2015/06/18","09:54:48","0","14626.90"
"2015/06/18","09:54:49","0","14626.81"
"2015/06/18","09:54:50","0","14626.72"
"2015/06/18","09:54:51","0","14626.82"
"2015/06/18","09:54:52","0","14626.81"
"2015/06/18","09:54:53","0","14626.84"
"2015/06/18","09:54:54","0","14626.83"
"2015/06/18","09:54:55","0","14626.72"
"2015/06/18","09:54:56","0","14626.81"
"2015/06/18","09:54:57","0","14626.87"
"2015/06/18","09:54:58","0","14627.05"
"2015/06/18","09:54:59","0","14626.99"
"2015/06/18","09:55:00","0","14626.96"
"2015/06/18","09:55:01","0","14626.60"
"2015/06/18","09:55:02","0","14626.56"
"2015/06/18","09:55:03","0","14626.56"
"2015/06/18","09:55:04","0","14626.64"
"2015/06/18","09:55:05","0","14626.55"
"2015/06/18","09:55:06","0","14626.84"
"2015/06/18","09:55:07","0","14626.81"
"2015/06/18","09:55:08","0","14626.78"
"2015/06/18","09:55:09","0","14626.63"
"2015/06/18","09:55:10","0","14626.64"
