Date of Data,Time of Data,Closing Flag,Index Value
"2015/06/18","12:38:15","0","20077.48"
"2015/06/18","12:38:30","0","20078.22"
"2015/06/18","12:38:45","0","20077.79"
"2015/06/18","12:39:00","0","20077.55"
"2015/06/18","12:39:15","0","20073.66"
"2015/06/18","12:39:30","0","20059.53"
"2015/06/18","12:39:45","0","20058.23"
"2015/06/18","12:40:00","0","20059.31"
"2015/06/18","12:40:15","0","20065.01"
"2015/06/18","12:40:30","0","20065.70"
"2015/06/18","12:40:45","0","20073.75"
"2015/06/18","12:41:00","0","20072.69"
"2015/06/18","12:41:15","0","20069.03"
"2015/06/18","12:41:30","0","20068.10"
"2015/06/18","12:41:45","0","20068.54"
"2015/06/18","12:42:00","0","20067.13"
"2015/06/18","12:42:15","0","20065.95"
"2015/06/18","12:42:30","0","20066.44"
"2015/06/18","12:42:45","0","20066.66"
"2015/06/18","12:43:00","0","20066.27"
"2015/06/18","12:43:15","0","20067.93"
"2015/06/18","12:43:30","0","20068.04"
"2015/06/18","12:43:45","0","20068.81"
"2015/06/18","12:44:00","0","20069.76"
"2015/06/18","12:44:15","0","20069.95"
"2015/06/18","12:44:30","0","20070.41"
"2015/06/18","12:44:45","0","20071.75"
"2015/06/18","12:45:00","0","20072.47"
"2015/06/18","12:45:15","0","20072.62"
"2015/06/18","12:45:30","0","20072.59"
"2015/06/18","12:45:45","0","20072.42"
"2015/06/18","12:46:00","0","20073.90"
"2015/06/18","12:46:15","0","20076.90"
"2015/06/18","12:46:30","0","20083.21"
"2015/06/18","12:46:45","0","20084.32"
"2015/06/18","12:47:00","0","20084.28"
"2015/06/18","12:47:15","0","20085.70"
"2015/06/18","12:47:30","0","20088.03"
"2015/06/18","12:47:45","0","20056.78"
"2015/06/18","12:48:00","0","20059.94"
"2015/06/18","12:48:15","0","20057.80"
"2015/06/18","12:48:30","0","20058.34"
"2015/06/18","12:48:45","0","20044.77"
"2015/06/18","12:49:00","0","20042.96"
"2015/06/18","12:49:15","0","20042.77"
"2015/06/18","12:49:30","0","20041.90"
"2015/06/18","12:49:45","0","20039.60"
"2015/06/18","12:50:00","0","20041.57"
"2015/06/18","12:50:15","0","20040.34"
"2015/06/18","12:50:30","0","20042.83"
"2015/06/18","12:50:45","0","20041.97"
"2015/06/18","12:51:00","0","20041.21"
"2015/06/18","12:51:15","0","20040.32"
"2015/06/18","12:51:30","0","20037.97"
"2015/06/18","12:51:45","0","20038.56"
"2015/06/18","12:52:00","0","20043.72"
"2015/06/18","12:52:15","0","20045.66"
"2015/06/18","12:52:30","0","20053.00"
"2015/06/18","12:52:45","0","20056.31"
"2015/06/18","12:53:00","0","20057.12"
"2015/06/18","12:53:15","0","20054.71"
"2015/06/18","12:53:30","0","20053.89"
"2015/06/18","12:53:45","0","20052.58"
"2015/06/18","12:54:00","0","20051.75"
"2015/06/18","12:54:15","0","20050.00"
"2015/06/18","12:54:30","0","20048.81"
"2015/06/18","12:54:45","0","20048.56"
"2015/06/18","12:55:00","0","20048.98"
"2015/06/18","12:55:15","0","20049.40"
"2015/06/18","12:55:30","0","20055.81"
"2015/06/18","12:55:45","0","20056.19"
"2015/06/18","12:56:00","0","20057.30"
"2015/06/18","12:56:15","0","20057.23"
"2015/06/18","12:56:30","0","20058.17"
"2015/06/18","12:56:45","0","20058.08"
"2015/06/18","12:57:00","0","20058.06"
"2015/06/18","12:57:15","0","20058.91"
"2015/06/18","12:57:30","0","20062.72"
"2015/06/18","12:57:45","0","20062.73"
"2015/06/18","12:58:00","0","20063.03"
"2015/06/18","12:58:15","0","20063.15"
"2015/06/18","12:58:30","0","20064.55"
"2015/06/18","12:58:45","0","20065.40"
"2015/06/18","12:59:00","0","20064.99"
"2015/06/18","12:59:15","0","20057.95"
"2015/06/18","12:59:30","0","20058.89"
"2015/06/18","12:59:45","0","20060.48"
"2015/06/18","13:00:00","0","20059.72"
"2015/06/18","13:00:15","0","20054.13"
"2015/06/18","13:00:30","0","20052.97"
"2015/06/18","13:00:45","0","20051.16"
"2015/06/18","13:01:00","0","20051.21"
"2015/06/18","13:01:15","0","20052.29"
"2015/06/18","13:01:30","0","20053.07"
"2015/06/18","13:01:45","0","20053.24"
"2015/06/18","13:02:00","0","20053.83"
"2015/06/18","13:02:15","0","20053.45"
"2015/06/18","13:02:30","0","20052.78"
"2015/06/18","13:02:45","0","20048.22"
"2015/06/18","13:03:00","0","20048.69"
"2015/06/18","13:03:15","0","20049.60"
"2015/06/18","13:03:30","0","20049.23"
"2015/06/18","13:03:45","0","20049.25"
"2015/06/18","13:04:00","0","20049.40"
"2015/06/18","13:04:15","0","20048.23"
"2015/06/18","13:04:30","0","20047.73"
"2015/06/18","13:04:45","0","20047.51"
"2015/06/18","13:05:00","0","20050.51"
"2015/06/18","13:05:15","0","20047.69"
"2015/06/18","13:05:30","0","20047.00"
"2015/06/18","13:05:45","0","20047.26"
"2015/06/18","13:06:00","0","20046.63"
"2015/06/18","13:06:15","0","20042.28"
"2015/06/18","13:06:30","0","20042.11"
"2015/06/18","13:06:45","0","20041.56"
"2015/06/18","13:07:00","0","20041.04"
"2015/06/18","13:07:15","0","20041.57"
"2015/06/18","13:07:30","0","20043.29"
"2015/06/18","13:07:45","0","20044.20"
"2015/06/18","13:08:00","0","20045.17"
"2015/06/18","13:08:15","0","20045.81"
"2015/06/18","13:08:30","0","20046.20"
"2015/06/18","13:08:45","0","20045.77"
"2015/06/18","13:09:00","0","20045.00"
"2015/06/18","13:09:15","0","20045.73"
"2015/06/18","13:09:30","0","20046.37"
"2015/06/18","13:09:45","0","20047.87"
"2015/06/18","13:10:00","0","20049.20"
"2015/06/18","13:10:15","0","20049.16"
"2015/06/18","13:10:30","0","20048.41"
"2015/06/18","13:10:45","0","20047.34"
"2015/06/18","13:11:00","0","20046.11"
"2015/06/18","13:11:15","0","20047.19"
"2015/06/18","13:11:30","0","20046.81"
"2015/06/18","13:11:45","0","20047.32"
"2015/06/18","13:12:00","0","20047.70"
"2015/06/18","13:12:15","0","20048.45"
"2015/06/18","13:12:30","0","20048.98"
"2015/06/18","13:12:45","0","20049.64"
"2015/06/18","13:13:00","0","20049.72"
"2015/06/18","13:13:15","0","20050.28"
"2015/06/18","13:13:30","0","20050.07"
"2015/06/18","13:13:45","0","20049.93"
"2015/06/18","13:14:00","0","20049.31"
"2015/06/18","13:14:15","0","20049.53"
"2015/06/18","13:14:30","0","20049.41"
"2015/06/18","13:14:45","0","20049.39"
"2015/06/18","13:15:00","0","20048.45"
"2015/06/18","13:15:15","0","20048.62"
"2015/06/18","13:15:30","0","20049.55"
"2015/06/18","13:15:45","0","20049.88"
"2015/06/18","13:16:00","0","20049.65"
"2015/06/18","13:16:15","0","20050.19"
"2015/06/18","13:16:30","0","20049.65"
"2015/06/18","13:16:45","0","20050.16"
"2015/06/18","13:17:00","0","20050.53"
"2015/06/18","13:17:15","0","20050.55"
"2015/06/18","13:17:30","0","20050.93"
"2015/06/18","13:17:45","0","20050.62"
"2015/06/18","13:18:00","0","20050.37"
"2015/06/18","13:18:15","0","20050.19"
"2015/06/18","13:18:30","0","20057.44"
"2015/06/18","13:18:45","0","20058.64"
"2015/06/18","13:19:00","0","20059.90"
"2015/06/18","13:19:15","0","20059.35"
"2015/06/18","13:19:30","0","20058.19"
"2015/06/18","13:19:45","0","20059.25"
"2015/06/18","13:20:00","0","20060.17"
"2015/06/18","13:20:15","0","20060.60"
"2015/06/18","13:20:30","0","20060.71"
"2015/06/18","13:20:45","0","20059.99"
"2015/06/18","13:21:00","0","20059.42"
"2015/06/18","13:21:15","0","20063.74"
"2015/06/18","13:21:30","0","20066.92"
"2015/06/18","13:21:45","0","20068.55"
"2015/06/18","13:22:00","0","20071.67"
"2015/06/18","13:22:15","0","20072.63"
"2015/06/18","13:22:30","0","20072.42"
"2015/06/18","13:22:45","0","20071.86"
"2015/06/18","13:23:00","0","20071.78"
"2015/06/18","13:23:15","0","20069.27"
"2015/06/18","13:23:30","0","20068.72"
"2015/06/18","13:23:45","0","20063.33"
"2015/06/18","13:24:00","0","20063.78"
"2015/06/18","13:24:15","0","20063.38"
"2015/06/18","13:24:30","0","20064.93"
"2015/06/18","13:24:45","0","20065.02"
"2015/06/18","13:25:00","0","20063.63"
"2015/06/18","13:25:15","0","20056.76"
"2015/06/18","13:25:30","0","20053.72"
"2015/06/18","13:25:45","0","20054.58"
"2015/06/18","13:26:00","0","20045.88"
"2015/06/18","13:26:15","0","20047.08"
"2015/06/18","13:26:30","0","20047.78"
"2015/06/18","13:26:45","0","20050.82"
"2015/06/18","13:27:00","0","20052.62"
"2015/06/18","13:27:15","0","20055.71"
"2015/06/18","13:27:30","0","20055.85"
"2015/06/18","13:27:45","0","20053.52"
"2015/06/18","13:28:00","0","20053.77"
"2015/06/18","13:28:15","0","20053.38"
"2015/06/18","13:28:30","0","20053.63"
"2015/06/18","13:28:45","0","20054.24"
"2015/06/18","13:29:00","0","20054.64"
"2015/06/18","13:29:15","0","20055.46"
"2015/06/18","13:29:30","0","20054.89"
"2015/06/18","13:29:45","0","20054.64"
"2015/06/18","13:30:00","0","20054.70"
"2015/06/18","13:30:15","0","20055.30"
"2015/06/18","13:30:30","0","20056.27"
"2015/06/18","13:30:45","0","20055.09"
"2015/06/18","13:31:00","0","20055.70"
"2015/06/18","13:31:15","0","20054.31"
"2015/06/18","13:31:30","0","20050.19"
"2015/06/18","13:31:45","0","20045.04"
"2015/06/18","13:32:00","0","20044.30"
"2015/06/18","13:32:15","0","20044.02"
"2015/06/18","13:32:30","0","20045.13"
"2015/06/18","13:32:45","0","20037.63"
"2015/06/18","13:33:00","0","20035.38"
"2015/06/18","13:33:15","0","20033.23"
"2015/06/18","13:33:30","0","20032.19"
"2015/06/18","13:33:45","0","20032.85"
"2015/06/18","13:34:00","0","20033.68"
"2015/06/18","13:34:15","0","20034.34"
"2015/06/18","13:34:30","0","20034.41"
"2015/06/18","13:34:45","0","20033.57"
"2015/06/18","13:35:00","0","20029.66"
"2015/06/18","13:35:15","0","20029.43"
"2015/06/18","13:35:30","0","20030.22"
"2015/06/18","13:35:45","0","20026.73"
"2015/06/18","13:36:00","0","20021.66"
"2015/06/18","13:36:15","0","20022.30"
"2015/06/18","13:36:30","0","20021.07"
"2015/06/18","13:36:45","0","20020.94"
"2015/06/18","13:37:00","0","20019.11"
"2015/06/18","13:37:15","0","20020.52"
"2015/06/18","13:37:30","0","20018.55"
"2015/06/18","13:37:45","0","20020.69"
"2015/06/18","13:38:00","0","20020.46"
"2015/06/18","13:38:15","0","20018.12"
"2015/06/18","13:38:30","0","20019.50"
"2015/06/18","13:38:45","0","20018.59"
"2015/06/18","13:39:00","0","20024.07"
"2015/06/18","13:39:15","0","20027.07"
"2015/06/18","13:39:30","0","20029.29"
"2015/06/18","13:39:45","0","20028.75"
"2015/06/18","13:40:00","0","20027.70"
"2015/06/18","13:40:15","0","20028.98"
"2015/06/18","13:40:30","0","20031.44"
"2015/06/18","13:40:45","0","20033.82"
"2015/06/18","13:41:00","0","20034.16"
"2015/06/18","13:41:15","0","20033.84"
"2015/06/18","13:41:30","0","20034.44"
"2015/06/18","13:41:45","0","20035.46"
"2015/06/18","13:42:00","0","20035.46"
"2015/06/18","13:42:15","0","20033.69"
"2015/06/18","13:42:30","0","20034.09"
"2015/06/18","13:42:45","0","20034.38"
"2015/06/18","13:43:00","0","20034.55"
"2015/06/18","13:43:15","0","20037.15"
"2015/06/18","13:43:30","0","20038.30"
"2015/06/18","13:43:45","0","20039.03"
"2015/06/18","13:44:00","0","20039.78"
"2015/06/18","13:44:15","0","20042.59"
"2015/06/18","13:44:30","0","20042.17"
"2015/06/18","13:44:45","0","20041.51"
"2015/06/18","13:45:00","0","20041.77"
"2015/06/18","13:45:15","0","20041.72"
"2015/06/18","13:45:30","0","20042.17"
"2015/06/18","13:45:45","0","20042.46"
"2015/06/18","13:46:00","0","20043.09"
"2015/06/18","13:46:15","0","20043.33"
"2015/06/18","13:46:30","0","20043.88"
"2015/06/18","13:46:45","0","20043.79"
"2015/06/18","13:47:00","0","20043.98"
"2015/06/18","13:47:15","0","20043.43"
"2015/06/18","13:47:30","0","20043.93"
"2015/06/18","13:47:45","0","20042.78"
"2015/06/18","13:48:00","0","20040.53"
"2015/06/18","13:48:15","0","20039.92"
"2015/06/18","13:48:30","0","20041.65"
"2015/06/18","13:48:45","0","20041.48"
"2015/06/18","13:49:00","0","20042.04"
"2015/06/18","13:49:15","0","20045.42"
"2015/06/18","13:49:30","0","20046.37"
"2015/06/18","13:49:45","0","20048.40"
"2015/06/18","13:50:00","0","20049.92"
"2015/06/18","13:50:15","0","20050.25"
"2015/06/18","13:50:30","0","20050.37"
"2015/06/18","13:50:45","0","20051.25"
"2015/06/18","13:51:00","0","20051.26"
"2015/06/18","13:51:15","0","20051.68"
"2015/06/18","13:51:30","0","20051.49"
"2015/06/18","13:51:45","0","20053.09"
"2015/06/18","13:52:00","0","20052.67"
"2015/06/18","13:52:15","0","20052.64"
"2015/06/18","13:52:30","0","20052.82"
"2015/06/18","13:52:45","0","20052.94"
"2015/06/18","13:53:00","0","20051.43"
"2015/06/18","13:53:15","0","20052.13"
"2015/06/18","13:53:30","0","20051.75"
"2015/06/18","13:53:45","0","20052.57"
"2015/06/18","13:54:00","0","20052.75"
"2015/06/18","13:54:15","0","20053.03"
"2015/06/18","13:54:30","0","20053.34"
"2015/06/18","13:54:45","0","20053.49"
"2015/06/18","13:55:00","0","20054.30"
"2015/06/18","13:55:15","0","20050.66"
"2015/06/18","13:55:30","0","20051.74"
"2015/06/18","13:55:45","0","20052.30"
"2015/06/18","13:56:00","0","20052.66"
"2015/06/18","13:56:15","0","20054.21"
"2015/06/18","13:56:30","0","20054.82"
"2015/06/18","13:56:45","0","20054.88"
"2015/06/18","13:57:00","0","20051.04"
"2015/06/18","13:57:15","0","20051.21"
"2015/06/18","13:57:30","0","20051.21"
"2015/06/18","13:57:45","0","20051.23"
"2015/06/18","13:58:00","0","20051.49"
"2015/06/18","13:58:15","0","20051.60"
"2015/06/18","13:58:30","0","20051.62"
"2015/06/18","13:58:45","0","20052.44"
"2015/06/18","13:59:00","0","20051.93"
"2015/06/18","13:59:15","0","20052.19"
"2015/06/18","13:59:30","0","20058.40"
"2015/06/18","13:59:45","0","20060.54"
"2015/06/18","14:00:00","0","20062.45"
"2015/06/18","14:00:15","0","20062.58"
"2015/06/18","14:00:30","0","20063.34"
"2015/06/18","14:00:45","0","20062.75"
"2015/06/18","14:01:00","0","20062.67"
"2015/06/18","14:01:15","0","20062.09"
"2015/06/18","14:01:30","0","20068.97"
"2015/06/18","14:01:45","0","20069.48"
"2015/06/18","14:02:00","0","20070.29"
"2015/06/18","14:02:15","0","20070.11"
"2015/06/18","14:02:30","0","20069.66"
"2015/06/18","14:02:45","0","20069.95"
"2015/06/18","14:03:00","0","20070.36"
"2015/06/18","14:03:15","0","20070.50"
"2015/06/18","14:03:30","0","20069.72"
"2015/06/18","14:03:45","0","20069.76"
"2015/06/18","14:04:00","0","20069.62"
"2015/06/18","14:04:15","0","20070.21"
"2015/06/18","14:04:30","0","20070.21"
"2015/06/18","14:04:45","0","20071.22"
"2015/06/18","14:05:00","0","20071.02"
"2015/06/18","14:05:15","0","20070.83"
"2015/06/18","14:05:30","0","20070.60"
"2015/06/18","14:05:45","0","20060.55"
"2015/06/18","14:06:00","0","20058.35"
"2015/06/18","14:06:15","0","20052.21"
"2015/06/18","14:06:30","0","20055.52"
"2015/06/18","14:06:45","0","20055.88"
"2015/06/18","14:07:00","0","20055.73"
"2015/06/18","14:07:15","0","20056.95"
"2015/06/18","14:07:30","0","20050.42"
"2015/06/18","14:07:45","0","20046.59"
"2015/06/18","14:08:00","0","20046.41"
"2015/06/18","14:08:15","0","20047.61"
"2015/06/18","14:08:30","0","20048.03"
"2015/06/18","14:08:45","0","20050.87"
"2015/06/18","14:09:00","0","20051.41"
"2015/06/18","14:09:15","0","20052.11"
"2015/06/18","14:09:30","0","20052.33"
"2015/06/18","14:09:45","0","20052.87"
"2015/06/18","14:10:00","0","20052.78"
"2015/06/18","14:10:15","0","20055.72"
"2015/06/18","14:10:30","0","20056.98"
"2015/06/18","14:10:45","0","20060.52"
"2015/06/18","14:11:00","0","20062.34"
"2015/06/18","14:11:15","0","20063.15"
"2015/06/18","14:11:30","0","20041.76"
"2015/06/18","14:11:45","0","20049.20"
"2015/06/18","14:12:00","0","20056.67"
"2015/06/18","14:12:15","0","20060.10"
"2015/06/18","14:12:30","0","20062.36"
"2015/06/18","14:12:45","0","20062.59"
"2015/06/18","14:13:00","0","20062.85"
"2015/06/18","14:13:15","0","20062.11"
"2015/06/18","14:13:30","0","20060.63"
"2015/06/18","14:13:45","0","20056.30"
"2015/06/18","14:14:00","0","20054.18"
"2015/06/18","14:14:15","0","20054.93"
"2015/06/18","14:14:30","0","20054.87"
"2015/06/18","14:14:45","0","20054.03"
"2015/06/18","14:15:00","0","20053.27"
"2015/06/18","14:15:15","0","20053.71"
"2015/06/18","14:15:30","0","20050.93"
"2015/06/18","14:15:45","0","20046.28"
"2015/06/18","14:16:00","0","20047.42"
"2015/06/18","14:16:15","0","20043.15"
"2015/06/18","14:16:30","0","20040.99"
"2015/06/18","14:16:45","0","20040.55"
"2015/06/18","14:17:00","0","20016.73"
"2015/06/18","14:17:15","0","20020.02"
"2015/06/18","14:17:30","0","20020.49"
"2015/06/18","14:17:45","0","20020.18"
"2015/06/18","14:18:00","0","20022.45"
"2015/06/18","14:18:15","0","20027.49"
"2015/06/18","14:18:30","0","20028.89"
"2015/06/18","14:18:45","0","20028.58"
"2015/06/18","14:19:00","0","20028.55"
"2015/06/18","14:19:15","0","20028.31"
"2015/06/18","14:19:30","0","20027.95"
"2015/06/18","14:19:45","0","20027.14"
"2015/06/18","14:20:00","0","20026.47"
"2015/06/18","14:20:15","0","20015.74"
"2015/06/18","14:20:30","0","20023.42"
"2015/06/18","14:20:45","0","20032.24"
"2015/06/18","14:21:00","0","20031.75"
"2015/06/18","14:21:15","0","20036.35"
"2015/06/18","14:21:30","0","20034.60"
"2015/06/18","14:21:45","0","20036.17"
"2015/06/18","14:22:00","0","20034.67"
"2015/06/18","14:22:15","0","20034.18"
"2015/06/18","14:22:30","0","20032.13"
"2015/06/18","14:22:45","0","20031.97"
"2015/06/18","14:23:00","0","20031.30"
"2015/06/18","14:23:15","0","20031.58"
"2015/06/18","14:23:30","0","20032.49"
"2015/06/18","14:23:45","0","20036.12"
"2015/06/18","14:24:00","0","20034.83"
"2015/06/18","14:24:15","0","20024.03"
"2015/06/18","14:24:30","0","20024.67"
"2015/06/18","14:24:45","0","20024.87"
"2015/06/18","14:25:00","0","20023.73"
"2015/06/18","14:25:15","0","20020.28"
"2015/06/18","14:25:30","0","20018.78"
"2015/06/18","14:25:45","0","20017.86"
"2015/06/18","14:26:00","0","20019.80"
"2015/06/18","14:26:15","0","20019.64"
"2015/06/18","14:26:30","0","20022.21"
"2015/06/18","14:26:45","0","20024.52"
"2015/06/18","14:27:00","0","20025.49"
"2015/06/18","14:27:15","0","20028.39"
"2015/06/18","14:27:30","0","20028.83"
"2015/06/18","14:27:45","0","20028.65"
"2015/06/18","14:28:00","0","20024.69"
"2015/06/18","14:28:15","0","20025.58"
"2015/06/18","14:28:30","0","20026.04"
"2015/06/18","14:28:45","0","20025.49"
"2015/06/18","14:29:00","0","20025.01"
"2015/06/18","14:29:15","0","20024.96"
"2015/06/18","14:29:30","0","20028.49"
"2015/06/18","14:29:45","0","20027.74"
"2015/06/18","14:30:00","0","20028.44"
"2015/06/18","14:30:15","0","20031.11"
"2015/06/18","14:30:30","0","20032.06"
"2015/06/18","14:30:45","0","20032.13"
"2015/06/18","14:31:00","0","20032.03"
"2015/06/18","14:31:15","0","20032.26"
"2015/06/18","14:31:30","0","20033.45"
"2015/06/18","14:31:45","0","20033.31"
"2015/06/18","14:32:00","0","20036.21"
"2015/06/18","14:32:15","0","20035.26"
"2015/06/18","14:32:30","0","20034.28"
"2015/06/18","14:32:45","0","20035.43"
"2015/06/18","14:33:00","0","20036.55"
"2015/06/18","14:33:15","0","20036.60"
"2015/06/18","14:33:30","0","20038.92"
"2015/06/18","14:33:45","0","20041.20"
"2015/06/18","14:34:00","0","20042.02"
"2015/06/18","14:34:15","0","20042.53"
"2015/06/18","14:34:30","0","20044.99"
"2015/06/18","14:34:45","0","20048.38"
"2015/06/18","14:35:00","0","20049.99"
"2015/06/18","14:35:15","0","20050.72"
"2015/06/18","14:35:30","0","20044.20"
"2015/06/18","14:35:45","0","20043.52"
"2015/06/18","14:36:00","0","20044.10"
"2015/06/18","14:36:15","0","20041.93"
"2015/06/18","14:36:30","0","20035.56"
"2015/06/18","14:36:45","0","20033.33"
"2015/06/18","14:37:00","0","20033.15"
"2015/06/18","14:37:15","0","20032.84"
"2015/06/18","14:37:30","0","20033.12"
"2015/06/18","14:37:45","0","20038.38"
"2015/06/18","14:38:00","0","20034.88"
"2015/06/18","14:38:15","0","20033.77"
"2015/06/18","14:38:30","0","20034.79"
"2015/06/18","14:38:45","0","20035.02"
"2015/06/18","14:39:00","0","20036.63"
"2015/06/18","14:39:15","0","20034.87"
"2015/06/18","14:39:30","0","20028.89"
"2015/06/18","14:39:45","0","20022.79"
"2015/06/18","14:40:00","0","20024.74"
"2015/06/18","14:40:15","0","20015.29"
"2015/06/18","14:40:30","0","20016.50"
"2015/06/18","14:40:45","0","20020.33"
"2015/06/18","14:41:00","0","20018.16"
"2015/06/18","14:41:15","0","20019.97"
"2015/06/18","14:41:30","0","20024.59"
"2015/06/18","14:41:45","0","20025.20"
"2015/06/18","14:42:00","0","20029.85"
"2015/06/18","14:42:15","0","20031.83"
"2015/06/18","14:42:30","0","20028.58"
"2015/06/18","14:42:45","0","20028.99"
"2015/06/18","14:43:00","0","20028.21"
"2015/06/18","14:43:15","0","20024.11"
"2015/06/18","14:43:30","0","20023.64"
"2015/06/18","14:43:45","0","20024.53"
"2015/06/18","14:44:00","0","20027.74"
"2015/06/18","14:44:15","0","20027.74"
"2015/06/18","14:44:30","0","20025.60"
"2015/06/18","14:44:45","0","20026.35"
"2015/06/18","14:45:00","0","20027.23"
"2015/06/18","14:45:15","0","20008.24"
"2015/06/18","14:45:30","0","19993.34"
"2015/06/18","14:45:45","0","19990.55"
"2015/06/18","14:46:00","0","19991.75"
"2015/06/18","14:46:15","0","19993.54"
"2015/06/18","14:46:30","0","19995.09"
"2015/06/18","14:46:45","0","19995.27"
"2015/06/18","14:47:00","0","19995.44"
"2015/06/18","14:47:15","0","19998.15"
"2015/06/18","14:47:30","0","20003.19"
"2015/06/18","14:47:45","0","20018.36"
"2015/06/18","14:48:00","0","20020.57"
"2015/06/18","14:48:15","0","20008.01"
"2015/06/18","14:48:30","0","20009.25"
"2015/06/18","14:48:45","0","20006.68"
"2015/06/18","14:49:00","0","20005.59"
"2015/06/18","14:49:15","0","20003.23"
"2015/06/18","14:49:30","0","20003.40"
"2015/06/18","14:49:45","0","19999.75"
"2015/06/18","14:50:00","0","20006.62"
"2015/06/18","14:50:15","0","20006.74"
"2015/06/18","14:50:30","0","20003.25"
"2015/06/18","14:50:45","0","20000.12"
"2015/06/18","14:51:00","0","19998.27"
"2015/06/18","14:51:15","0","20000.89"
"2015/06/18","14:51:30","0","20001.60"
"2015/06/18","14:51:45","0","20001.73"
"2015/06/18","14:52:00","0","20003.83"
"2015/06/18","14:52:15","0","20005.18"
"2015/06/18","14:52:30","0","20011.86"
"2015/06/18","14:52:45","0","20011.09"
"2015/06/18","14:53:00","0","20011.84"
"2015/06/18","14:53:15","0","20012.89"
"2015/06/18","14:53:30","0","20012.74"
"2015/06/18","14:53:45","0","20013.11"
"2015/06/18","14:54:00","0","20013.74"
"2015/06/18","14:54:15","0","20013.51"
"2015/06/18","14:54:30","0","20013.39"
"2015/06/18","14:54:45","0","20013.71"
"2015/06/18","14:55:00","0","20014.98"
"2015/06/18","14:55:15","0","20015.00"
"2015/06/18","14:55:30","0","20014.53"
"2015/06/18","14:55:45","0","20016.27"
"2015/06/18","14:56:00","0","20015.88"
"2015/06/18","14:56:15","0","20015.13"
"2015/06/18","14:56:30","0","20013.91"
"2015/06/18","14:56:45","0","20012.06"
"2015/06/18","14:57:00","0","20009.37"
"2015/06/18","14:57:15","0","20008.68"
"2015/06/18","14:57:30","0","20001.41"
"2015/06/18","14:57:45","0","20001.30"
"2015/06/18","14:58:00","0","20001.76"
"2015/06/18","14:58:15","0","20002.78"
"2015/06/18","14:58:30","0","20003.26"
"2015/06/18","14:58:45","0","20002.44"
"2015/06/18","14:59:00","0","20002.71"
"2015/06/18","14:59:15","0","20006.51"
"2015/06/18","14:59:30","0","20005.45"
"2015/06/18","14:59:45","0","20005.00"
"2015/06/18","15:00:00","0","19996.11"
"2015/06/18","15:00:01","0","19990.82"
"2015/06/18","15:28:01","128","19990.82"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
