Date,Issue,Code,Sector,Component Weight (JPX-Nikkei 400)
"2024/03/29","NOMURA HOLDINGS, INC.","8604","Securities and Commodities Futures","0.5803%"
"2024/03/29","SOMPO HOLDINGS, INC.","8630","Insurance","0.5082%"
"2024/03/29","JAPAN EXCHANGE GROUP, INC.","8697","Other Financing Business","0.3740%"
"2024/03/29","MONEX GROUP, INC.","8698","Securities and Commodities Futures","0.0307%"
"2024/03/29","MS&AD INSURANCE GROUP HOLDINGS, INC.","8725","Insurance","0.6428%"
"2024/03/29","DAI-ICHI LIFE HOLDINGS, INC.","8750","Insurance","0.6645%"
"2024/03/29","TOKIO MARINE HOLDINGS, INC.","8766","Insurance","1.6409%"
"2024/03/29","MITSUI FUDOSAN CO., LTD.","8801","Real Estate","0.8068%"
"2024/03/29","MITSUBISHI ESTATE CO., LTD.","8802","Real Estate","0.6425%"
"2024/03/29","TOKYO TATEMONO CO., LTD.","8804","Real Estate","0.0811%"
"2024/03/29","SUMITOMO REALTY & DEVELOPMENT CO., LTD.","8830","Real Estate","0.2959%"
"2024/03/29","STARTS CORPORATION INC.","8850","Real Estate","0.0173%"
"2024/03/29","RELO GROUP, INC.","8876","Services","0.0230%"
"2024/03/29","KATITAS CO., LTD.","8919","Real Estate","0.0190%"
"2024/03/29","YAMATO HOLDINGS CO., LTD.","9064","Land Transportation","0.0989%"
"2024/03/29","SANKYU INC.","9065","Land Transportation","0.0475%"
"2024/03/29","SENKO GROUP HOLDINGS CO., LTD.","9069","Land Transportation","0.0217%"
"2024/03/29","AZ-COM MARUWA HOLDINGS INC.","9090","Land Transportation","0.0123%"
"2024/03/29","NIPPON YUSEN K.K.","9101","Marine Transportation","0.4177%"
"2024/03/29","MITSUI O.S.K.LINES, LTD.","9104","Marine Transportation","0.3582%"
"2024/03/29","KAWASAKI KISEN KAISHA, LTD.","9107","Marine Transportation","0.1744%"
"2024/03/29","NS UNITED KAIUN KAISHA, LTD.","9110","Marine Transportation","0.0089%"
"2024/03/29","SG HOLDINGS CO., LTD.","9143","Land Transportation","0.1143%"
"2024/03/29","NIPPON EXPRESS HOLDINGS, INC.","9147","Land Transportation","0.0939%"
"2024/03/29","MITSUI-SOKO HOLDINGS CO., LTD.","9302","Warehousing and Harbor Transportation Service","0.0157%"
"2024/03/29","USEN-NEXT HOLDINGS CO., LTD.","9418","Information & Communication","0.0214%"
"2024/03/29","NIPPON TELEGRAPH & TELEPHONE CORP.","9432","Information & Communication","1.2338%"
"2024/03/29","KDDI CORP.","9433","Information & Communication","1.2449%"
"2024/03/29","SOFTBANK CORP.","9434","Information & Communication","1.1294%"
"2024/03/29","HIKARI TSUSHIN, INC.","9435","Information & Communication","0.1024%"
"2024/03/29","GMO INTERNET GROUP, INC.","9449","Information & Communication","0.0369%"
"2024/03/29","KADOKAWA CORP.","9468","Information & Communication","0.0504%"
"2024/03/29","CHUBU ELECTRIC POWER CO., INC.","9502","Electric Power and Gas","0.2627%"
"2024/03/29","THE KANSAI ELECTRIC POWER CO., INC.","9503","Electric Power and Gas","0.3037%"
"2024/03/29","ELECTRIC POWER DEVELOPMENT CO., LTD.","9513","Electric Power and Gas","0.0735%"
"2024/03/29","EREX CO., LTD.","9517","Electric Power and Gas","0.0044%"
"2024/03/29","RENOVA, INC.","9519","Electric Power and Gas","0.0119%"
"2024/03/29","TOKYO GAS CO., LTD.","9531","Electric Power and Gas","0.2450%"
"2024/03/29","OSAKA GAS CO., LTD.","9532","Electric Power and Gas","0.2463%"
"2024/03/29","TOHO CO., LTD","9602","Information & Communication","0.0989%"
"2024/03/29","NTT DATA GROUP CORP.","9613","Information & Communication","0.2282%"
"2024/03/29","DTS CORP.","9682","Information & Communication","0.0305%"
"2024/03/29","SQUARE ENIX HOLDINGS CO., LTD.","9684","Information & Communication","0.0966%"
"2024/03/29","CAPCOM CO., LTD.","9697","Information & Communication","0.1797%"
"2024/03/29","TRANSCOSMOS INC.","9715","Services","0.0144%"
"2024/03/29","SCSK CORP.","9719","Information & Communication","0.0714%"
"2024/03/29","SECOM CO., LTD.","9735","Services","0.4112%"
"2024/03/29","MEITEC GROUP HOLDINGS INC.","9744","Services","0.0396%"
"2024/03/29","NSD CO., LTD.","9759","Information & Communication","0.0382%"
"2024/03/29","KONAMI GROUP CORP.","9766","Information & Communication","0.1382%"
"2024/03/29","AEON DELIGHT CO., LTD.","9787","Services","0.0140%"
"2024/03/29","NITORI HOLDINGS CO., LTD.","9843","Retail Trade","0.3258%"
"2024/03/29","MISUMI GROUP INC.","9962","Wholesale Trade","0.1183%"
"2024/03/29","FAST RETAILING CO., LTD.","9983","Retail Trade","0.8042%"
"2024/03/29","SOFTBANK GROUP CORP.","9984","Information & Communication","1.5891%"
"2024/03/29","SUNDRUG CO., LTD.","9989","Retail Trade","0.0597%"
"This material is a copyrightable work of Nikkei, JPX and TSE. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei, JPX and TSE."
