Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2020/12/1,1700.95,1599.94,1700.95,1599.94,1210.78,1662.73,1694.08,1368.73,1368.59,2340.45,1987.63,2120.07,1958.76,1388.67,1417.44,1087.15,1024.97,1089.45,1101.05,1127.97,1058.15,1298.02,1085.73,2189.39,2248.23,1656.04,1798.49
2021/1/1,1767.96,1732.06,1893.66,1732.06,1191.34,1795.15,1802.96,1410.98,1410.96,2524.18,2137.94,2156.82,2050.61,1357.21,1383.36,1045.62,991.21,1006.4,1017.9,1141.27,1076.95,1302.11,1086.25,2070.09,2121.4,1623.38,1760.55
2021/2/1,1807.82,1808.24,1916.55,1807.82,1215.9,1803.08,1814.85,1468.31,1469.04,2634.86,2219.5,2177.44,2080.91,1375.17,1423.67,1040.6,988.65,1015.66,1038.82,1191.74,1121.79,1317.97,1106.46,2237.14,2289.31,1705.55,1854.86
2021/3/1,1786.8,1829.89,1873.16,1761.28,1215.21,1728.07,1764.39,1455.33,1459.46,2625.39,2259.39,2176.1,2089.26,1286.3,1357.84,1024.19,996.62,975.2,995.35,1249.74,1191.54,1321.23,1150.08,2257.82,2316.4,1745.16,1896.18
2021/4/1,1824.9,1812.3,1847.82,1795.24,1231.52,1725.36,1738.19,1498.1,1500.44,2843.27,2393.67,2224.24,2104.68,1276.1,1339.65,1054.54,1013.28,971.53,985.53,1296.68,1220.93,1294.75,1124.14,2355.79,2414.81,1715.12,1888.53
2021/5/1,1849.24,1806.81,1849.24,1743.67,1235.65,1753.12,1739.22,1505.73,1507.12,2800.68,2334.36,2234.6,2108.31,1291.78,1340.62,1032.91,1000.99,1021.61,1024.74,1284.09,1204.61,1318.66,1147.84,2276.75,2332.37,1865.31,2014.52
2021/6/1,1812.34,1858.27,1858.27,1791.09,1197.26,1673.28,1683.58,1467.34,1469.72,2776.96,2341.3,2263.41,2172.72,1210.61,1275.74,1004.03,977.71,1035.94,1063.99,1241.98,1184.05,1274.41,1138.1,2356.48,2411.33,1858.44,2055.43
2021/7/1,1709.61,1805.12,1805.12,1692.92,1157.03,1458.52,1467.43,1436.53,1440.05,2696.47,2276.77,2140.78,2089.6,1180.56,1241.08,965.87,956.54,912.1,959.72,1255.7,1204.17,1182.82,1083,2206.17,2251.24,1856.37,2054.05
2021/8/1,1747.97,1728.48,1748.01,1654.67,1206.5,1470.46,1480.25,1410.02,1415.25,2808.69,2346.56,2099.7,2063.67,1274.52,1321.78,1041.71,1016.37,1008.54,1054.7,1220.03,1163.04,1302.75,1169.94,2218.15,2246.2,2051.19,2226.78
2021/9/1,1693.39,1751.55,1778.92,1690,1195.87,1449.12,1458.97,1333.11,1339.12,2683.64,2257.25,1947.67,1961.82,1335.64,1389.54,989.33,972,985.15,1059.31,1228.16,1185.25,1234.67,1164.21,2179.7,2204.85,2083.75,2298.92
2021/10/1,1701.44,1680.8,1738.98,1660.14,1245.64,1473.4,1468.33,1347.04,1350.96,2683.76,2258.01,1909.99,1900.3,1453.02,1496.34,1006.84,979.03,1012.08,1074.25,1276.27,1218.29,1261.87,1167.69,2299.42,2325.95,2061,2294.84
2021/11/1,1656.46,1699.04,1732.05,1656.46,1193.59,1427.12,1416.5,1258.41,1265.96,2747.28,2299.57,1826.93,1847.34,1410.92,1468.88,962.61,951.39,1036.84,1098.7,1192.37,1156.89,1192.96,1120.22,2357,2377.38,2007.96,2240.24
2021/12/1,1724.71,1683.07,1730.79,1667.84,1230.87,1467.1,1452.59,1261.93,1269.04,2886.71,2418.37,1946.36,1968.49,1421.82,1474.55,1004.34,981.79,996.74,1068.04,1258.94,1205.13,1255.39,1166.24,2229.37,2259.06,2096.45,2313.09
2022/1/1,1703.87,1729.19,1777.41,1694.36,1262.54,1503.87,1490.38,1290.63,1298.32,2864.19,2400.11,1765.68,1818.86,1430.61,1495.61,965.81,948.65,1041.71,1115.72,1339.44,1286.75,1275.05,1182.02,2267.96,2283.54,2057.08,2283.57
2022/2/1,1664.63,1709.82,1765.01,1657.12,1283.88,1446.4,1421.75,1247,1256.86,2769.97,2345.29,1768.79,1808.64,1508.42,1575.32,999.59,984.65,1049.01,1130.38,1317.34,1269.82,1344.63,1223.66,2033.33,2062.21,1974.66,2213.85
2022/3/1,1640.09,1676.63,1676.63,1519.25,1317.31,1349.05,1333.25,1258.91,1271.41,2683.96,2324.32,1752.15,1807,1555.72,1625.06,1002.34,989.01,1027.98,1118.98,1404.74,1349.29,1319.34,1223.45,2128.44,2161.33,2072.21,2332.64
2022/4/1,1561.56,1641.98,1657.58,1520.52,1285.93,1324,1358.83,1193.68,1208.31,2426.35,2159.42,1643.52,1758.05,1629.07,1716.71,968.97,989.98,949.13,1045.73,1355.21,1326.13,1261.89,1204.64,2044.74,2087.61,2006.07,2278.02
2022/5/1,1563.65,1555.54,1563.65,1456.31,1259.9,1323.24,1372.25,1217.39,1232.29,2519.08,2207.81,1665.05,1753.43,1572.64,1666.97,959.8,986.47,952.97,1052.5,1300.53,1263.4,1286.53,1226.37,2016.87,2079.33,1908.15,2203.92
2022/6/1,1445.2,1553.42,1553.42,1441.67,1159.14,1332.28,1390.08,1249.44,1264.46,2137.21,1921.21,1380.23,1524.49,1428.95,1547.38,876.83,906.95,833.76,964.7,1219.06,1203.54,1190.58,1171.41,1923.29,1989.77,1802.04,2115.11
2022/7/1,1443.03,1431.22,1443.03,1400.75,1188.1,1221.33,1281.92,1192.6,1207.53,2194.9,1986.95,1461.58,1619.35,1464.97,1579.46,895.46,935.06,844.28,980.84,1273.54,1246.76,1176.69,1206.61,1814.52,1882.81,1904.52,2244.05
2022/8/1,1431.81,1442.41,1462.81,1414.88,1215.35,1217.73,1308.93,1143.11,1157.09,2156.74,1982.21,1404.54,1603.62,1564.9,1688.34,896.63,941.75,867.45,1025.84,1272.99,1262.84,1229.35,1249.3,1873.15,1953.06,1951.79,2306.34
2022/9/1,1263.01,1408.54,1410.9,1259.07,1146.97,1079,1193.39,1017.63,1030.34,1799.36,1727.81,1157.89,1408.94,1563.21,1730.28,803.86,874.7,719.09,888.43,1220.14,1239.5,1160.21,1219.79,1672.4,1774.01,1823.68,2206.11
2022/10/1,1214.8,1249.2,1306.18,1205.65,1171.08,908.54,1033.03,895.94,907.11,1711.32,1670.44,1253.7,1521.91,1584.17,1796.09,821.38,911.3,785.74,959.17,1240.88,1244.98,1172.77,1242.8,1629.88,1800.51,1890.92,2325.58
2022/11/1,1418.16,1242.65,1418.16,1229.1,1263.52,1128.14,1248.49,1123.11,1129.91,2106.61,1961.23,1438.74,1606.81,1587.43,1815.36,892.41,930.82,889.33,1058.64,1365.01,1324.2,1293.15,1269.44,1816.5,1989.3,2022.15,2447.88
2022/12/1,1406.82,1433.38,1438.58,1398.17,1261.43,1205.06,1303.58,1225.37,1232.51,1974.43,1835.19,1341.26,1443.73,1515.2,1714.59,900.22,929.88,881.9,1033.64,1362.78,1296.51,1365.09,1313.43,1705.3,1789.43,1899.83,2336.39
2023/1/1,1520.03,1406.27,1545.49,1406.27,1313.78,1344.73,1415.25,1258.61,1272.41,2229.95,2028.39,1515.12,1593.16,1551.32,1690.05,921.97,922.7,936.46,1076.71,1427.63,1333.8,1430.7,1315.55,1827.28,1904.83,1890.76,2304.37
2023/2/1,1442.49,1535.08,1540.13,1442.49,1246.51,1262.43,1364.31,1182.36,1197.07,2193.44,2026.49,1409.51,1583.97,1548.55,1716.29,850.9,896.11,891.12,1037.52,1356.16,1297.34,1297.33,1277.16,1739.97,1838.57,1814.02,2228
2023/3/1,1492.99,1475.68,1492.99,1424.21,1274.22,1338.26,1432.87,1191.41,1206.33,2267.19,2091.4,1469.74,1630.78,1582.69,1724.8,851.43,882.28,915.08,1045.99,1371.3,1293.04,1373.76,1307.99,1761.89,1838.86,1823.81,2229.34
2023/4/1,1478.23,1490.38,1509.82,1461.81,1272.14,1323.29,1426.8,1202.02,1217.05,2161.6,2009.1,1451.82,1653.57,1687.28,1798.91,835.6,874.51,917.54,1071.17,1362.44,1292.03,1290.59,1226.28,1689.21,1761.65,1867.45,2271.86
2023/5/1,1469.45,1480.54,1497.41,1461.5,1233.02,1215.98,1346.19,1083.46,1094.76,2348.23,2183.91,1544.31,1742.64,1632.68,1778.68,803.18,869.43,889.06,1051.82,1301.52,1250.79,1294.67,1255.78,1701.28,1776.66,1902.94,2338.94
2023/6/1,1497.26,1467.45,1550.41,1467.45,1238.68,1252.95,1417.94,1124.36,1136.29,2365.03,2229.35,1547.13,1738.3,1639.41,1786.61,782.13,855.27,904.46,1050.98,1323.99,1273.98,1281.64,1265.29,1747.86,1832.14,1975.73,2410.27
2023/7/1,1555.68,1520.24,1555.68,1473.05,1322.19,1307.1,1455.57,1152.04,1159.42,2368.33,2253.95,1639.3,1778.46,1657.43,1816.49,863.47,912.19,923.82,1067.62,1441.56,1360.01,1406.03,1339.49,1915.58,2016.89,2053.61,2511.46
2023/8/1,1469.5,1556.04,1556.04,1434.76,1268.44,1214.35,1379.24,1057.51,1069.96,2271.09,2189.29,1521.21,1711.84,1644.34,1820.08,849.2,924.43,838.52,999.22,1352.02,1296.24,1359.91,1323.61,1991.94,2133.16,2004.76,2465
2023/9/1,1432.83,1479.12,1495.52,1420.06,1226.29,1197.27,1361.97,988.14,997.92,2175.04,2120.9,1465.98,1684.86,1576.26,1770.5,821.93,905.16,856.64,1020.79,1345.8,1300.41,1223.95,1244.15,1795.54,1938.41,2036.03,2514.94
2023/10/1,1379.92,1433.01,1460.82,1377.46,1177,1141.51,1301.09,975.74,984.62,2141.09,2099.33,1389.72,1593.8,1469.33,1696.33,818.45,915.36,814.43,973.08,1299.05,1258.09,1188.77,1190.5,1614,1762.51,1974.07,2443.47
2023/11/1,1483.04,1381.3,1493.19,1381.3,1211.35,1197.19,1329.7,965.67,972.67,2414.97,2284.98,1592.72,1755.6,1541.1,1737.17,848.97,928.17,878.56,1025.29,1321.2,1250.86,1186.61,1161.88,1678.69,1811.51,2082.76,2580.99
2023/12/1,1540.22,1473.75,1543.56,1452.74,1274.27,1165.64,1291.51,997.18,1004.88,2549.58,2369.63,1710.9,1870.36,1616.2,1808.9,875.99,943.93,919.47,1072.42,1395.23,1306.59,1272.09,1211.54,1711.55,1845.45,2254.27,2789.2
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,
