Date of Data,Close,Close(THB)
"2023/01/31","1430.70","1315.55"
"2023/02/01","1448.45","1325.00"
"2023/02/02","1447.44","1322.87"
"2023/02/03","1444.53","1328.26"
"2023/02/06","1409.59","1320.50"
"2023/02/07","1412.51","1321.26"
"2023/02/08","1409.89","1314.09"
"2023/02/09","1410.02","1315.01"
"2023/02/10","1390.95","1308.84"
"2023/02/13","1385.83","1308.28"
"2023/02/14","1379.22","1300.50"
"2023/02/15","1363.04","1303.10"
"2023/02/16","1378.55","1317.54"
"2023/02/17","1361.79","1312.16"
"2023/02/20","1370.31","1311.58"
"2023/02/21","1366.48","1319.72"
"2023/02/22","1359.97","1310.78"
"2023/02/23","1351.52","1304.15"
"2023/02/24","1328.13","1288.61"
"2023/02/27","1312.82","1284.73"
"2023/02/28","1297.33","1277.16"
"2023/03/01","1327.63","1288.12"
"2023/03/02","1329.99","1289.67"
"2023/03/03","1329.82","1285.80"
"2023/03/07","1341.75","1291.35"
"2023/03/08","1313.38","1283.45"
"2023/03/09","1313.01","1281.62"
"2023/03/10","1301.68","1270.93"
"2023/03/13","1298.27","1251.31"
"2023/03/14","1262.75","1214.97"
"2023/03/15","1300.68","1253.27"
"2023/03/16","1294.99","1243.10"
"2023/03/17","1320.13","1258.77"
"2023/03/20","1311.90","1247.99"
"2023/03/21","1325.54","1267.25"
"2023/03/22","1332.26","1277.38"
"2023/03/23","1347.63","1280.49"
"2023/03/24","1345.68","1279.38"
"2023/03/27","1334.94","1280.33"
"2023/03/28","1348.10","1287.69"
"2023/03/29","1360.95","1296.17"
"2023/03/30","1365.18","1301.73"
"2023/03/31","1373.76","1307.99"
"2023/04/03","1342.20","1286.92"
"2023/04/04","1345.91","1283.72"
"2023/04/05","1332.71","1259.25"
"2023/04/07","1330.28","1265.48"
"2023/04/10","1341.84","1283.58"
"2023/04/11","1350.59","1287.81"
"2023/04/12","1345.19","1282.29"
"2023/04/17","1342.91","1286.47"
"2023/04/18","1340.71","1281.38"
"2023/04/19","1332.27","1280.74"
"2023/04/20","1323.15","1268.28"
"2023/04/21","1314.01","1258.42"
"2023/04/24","1316.84","1261.87"
"2023/04/25","1309.13","1253.75"
"2023/04/26","1318.29","1257.02"
"2023/04/27","1297.14","1233.23"
"2023/04/28","1290.59","1226.28"
"2023/05/02","1295.74","1235.52"
"2023/05/03","1302.86","1234.67"
"2023/05/08","1333.98","1258.21"
"2023/05/09","1339.53","1259.34"
"2023/05/10","1343.28","1260.99"
"2023/05/11","1340.70","1259.70"
"2023/05/12","1326.11","1254.86"
"2023/05/15","1331.40","1252.45"
"2023/05/16","1319.31","1248.79"
"2023/05/17","1295.04","1236.28"
"2023/05/18","1303.62","1248.11"
"2023/05/19","1295.05","1241.35"
"2023/05/22","1308.16","1255.01"
"2023/05/23","1294.61","1250.31"
"2023/05/24","1303.90","1253.83"
"2023/05/25","1307.44","1259.42"
"2023/05/26","1295.43","1251.83"
"2023/05/29","1304.52","1262.79"
"2023/05/30","1298.65","1259.64"
"2023/05/31","1294.67","1255.78"
"2023/06/01","1289.61","1251.95"
"2023/06/02","1312.28","1262.25"
"2023/06/06","1308.56","1269.26"
"2023/06/07","1311.20","1270.72"
"2023/06/08","1333.05","1293.75"
"2023/06/09","1333.64","1285.77"
"2023/06/12","1334.48","1285.84"
"2023/06/13","1344.45","1295.45"
"2023/06/14","1339.76","1294.29"
"2023/06/15","1350.30","1309.74"
"2023/06/16","1359.52","1312.62"
"2023/06/19","1361.39","1318.98"
"2023/06/20","1324.36","1281.26"
"2023/06/21","1313.64","1275.64"
"2023/06/22","1301.00","1269.53"
"2023/06/23","1289.28","1266.36"
"2023/06/26","1283.41","1258.81"
"2023/06/27","1273.99","1252.76"
"2023/06/28","1253.51","1242.41"
"2023/06/29","1256.69","1248.02"
"2023/06/30","1281.64","1265.29"
"2023/07/03","1295.64","1271.89"
"2023/07/04","1317.00","1280.01"
"2023/07/05","1321.27","1283.06"
"2023/07/06","1298.73","1269.13"
"2023/07/07","1299.93","1274.65"
"2023/07/10","1310.51","1283.57"
"2023/07/11","1323.39","1285.11"
"2023/07/12","1316.28","1281.14"
"2023/07/13","1332.63","1282.95"
"2023/07/14","1352.27","1303.36"
"2023/07/17","1352.82","1306.15"
"2023/07/18","1381.86","1318.78"
"2023/07/19","1384.71","1313.01"
"2023/07/20","1375.48","1302.34"
"2023/07/21","1367.71","1312.14"
"2023/07/24","1365.81","1311.46"
"2023/07/25","1365.77","1313.70"
"2023/07/26","1376.95","1313.71"
"2023/07/27","1392.70","1323.69"
"2023/07/31","1406.03","1339.49"
"2023/08/02","1402.54","1339.30"
"2023/08/03","1366.25","1318.74"
"2023/08/04","1363.58","1319.58"
"2023/08/07","1362.78","1321.09"
"2023/08/08","1345.92","1310.00"
"2023/08/09","1347.45","1311.10"
"2023/08/10","1344.85","1314.95"
"2023/08/11","1349.76","1319.00"
"2023/08/15","1324.66","1305.91"
"2023/08/16","1325.70","1305.83"
"2023/08/17","1324.03","1310.09"
"2023/08/18","1315.68","1296.69"
"2023/08/21","1328.27","1302.07"
"2023/08/22","1354.20","1319.57"
"2023/08/23","1352.89","1321.68"
"2023/08/24","1364.66","1329.00"
"2023/08/25","1354.05","1324.70"
"2023/08/28","1350.84","1327.58"
"2023/08/29","1360.26","1332.29"
"2023/08/30","1367.24","1336.84"
"2023/08/31","1359.91","1323.61"
"2023/09/01","1361.77","1328.07"
"2023/09/04","1345.22","1320.18"
"2023/09/05","1332.50","1316.99"
"2023/09/06","1336.31","1322.24"
"2023/09/07","1333.21","1321.78"
"2023/09/08","1330.72","1314.86"
"2023/09/11","1323.87","1309.19"
"2023/09/12","1328.28","1317.63"
"2023/09/13","1318.38","1313.32"
"2023/09/14","1327.59","1322.87"
"2023/09/15","1324.78","1321.17"
"2023/09/18","1312.86","1306.35"
"2023/09/19","1296.65","1300.35"
"2023/09/20","1281.18","1288.04"
"2023/09/21","1278.93","1289.00"
"2023/09/22","1290.93","1295.69"
"2023/09/25","1280.19","1288.83"
"2023/09/26","1267.22","1283.55"
"2023/09/27","1263.37","1286.70"
"2023/09/28","1246.64","1277.99"
"2023/09/29","1223.95","1244.15"
"2023/10/02","1216.48","1252.50"
"2023/10/03","1195.63","1233.70"
"2023/10/04","1191.65","1231.59"
"2023/10/05","1196.81","1232.91"
"2023/10/06","1184.49","1219.56"
"2023/10/09","1178.21","1216.70"
"2023/10/10","1190.56","1221.50"
"2023/10/11","1222.96","1241.11"
"2023/10/12","1227.07","1237.75"
"2023/10/16","1205.53","1220.39"
"2023/10/17","1207.98","1225.23"
"2023/10/18","1222.49","1236.54"
"2023/10/19","1202.48","1223.34"
"2023/10/20","1185.33","1205.56"
"2023/10/24","1182.43","1190.41"
"2023/10/25","1191.64","1202.02"
"2023/10/26","1160.10","1171.49"
"2023/10/27","1180.35","1190.63"
"2023/10/30","1202.16","1204.25"
"2023/10/31","1188.77","1190.50"
"2023/11/01","1178.77","1188.70"
"2023/11/02","1205.87","1206.96"
"2023/11/03","1222.42","1216.71"
"2023/11/06","1229.61","1214.60"
"2023/11/07","1220.09","1208.26"
"2023/11/08","1218.10","1206.97"
"2023/11/09","1215.79","1204.01"
"2023/11/10","1189.49","1188.90"
"2023/11/13","1186.63","1191.01"
"2023/11/14","1185.06","1191.74"
"2023/11/15","1225.71","1211.44"
"2023/11/16","1223.41","1208.48"
"2023/11/17","1230.12","1203.79"
"2023/11/20","1234.16","1207.06"
"2023/11/21","1235.53","1211.85"
"2023/11/22","1224.73","1202.28"
"2023/11/23","1209.81","1189.31"
"2023/11/24","1200.18","1186.88"
"2023/11/27","1206.42","1179.94"
"2023/11/28","1215.59","1184.16"
"2023/11/29","1200.05","1164.68"
"2023/11/30","1186.61","1161.88"
"2023/12/01","1188.41","1161.99"
"2023/12/04","1197.60","1165.30"
"2023/12/06","1191.08","1165.93"
"2023/12/07","1177.67","1155.76"
"2023/12/08","1183.59","1164.87"
"2023/12/12","1176.27","1168.47"
"2023/12/13","1158.55","1155.39"
"2023/12/14","1203.40","1174.96"
"2023/12/15","1219.07","1181.77"
"2023/12/18","1219.39","1188.54"
"2023/12/19","1224.36","1193.73"
"2023/12/20","1229.54","1195.00"
"2023/12/21","1234.13","1198.78"
"2023/12/22","1247.42","1203.00"
"2023/12/25","1252.96","1208.34"
"2023/12/26","1261.12","1215.16"
"2023/12/27","1266.36","1212.43"
"2023/12/28","1272.09","1211.54"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
