Date of Data,Close,Close(TWD)
"2023/01/03","1991.49","1848.58"
"2023/01/04","1985.17","1839.41"
"2023/01/05","2005.45","1859.77"
"2023/01/06","2009.81","1868.62"
"2023/01/09","2092.92","1932.03"
"2023/01/10","2113.69","1944.81"
"2023/01/11","2107.92","1939.50"
"2023/01/12","2111.29","1941.52"
"2023/01/13","2149.71","1965.02"
"2023/01/16","2159.30","1979.34"
"2023/01/17","2155.64","1977.42"
"2023/01/30","2287.17","2079.47"
"2023/01/31","2229.95","2028.39"
"2023/02/01","2272.57","2051.42"
"2023/02/02","2311.25","2079.48"
"2023/02/03","2316.45","2081.99"
"2023/02/06","2253.12","2044.15"
"2023/02/07","2241.37","2037.48"
"2023/02/08","2291.30","2079.28"
"2023/02/09","2287.14","2077.84"
"2023/02/10","2287.28","2085.65"
"2023/02/13","2272.12","2076.84"
"2023/02/14","2292.57","2092.70"
"2023/02/15","2234.77","2046.22"
"2023/02/16","2246.27","2058.18"
"2023/02/17","2216.55","2040.66"
"2023/02/20","2225.56","2045.19"
"2023/02/21","2214.98","2042.30"
"2023/02/22","2184.29","2017.70"
"2023/02/23","2228.48","2048.54"
"2023/02/24","2193.44","2026.49"
"2023/03/01","2225.64","2056.70"
"2023/03/02","2215.62","2051.33"
"2023/03/03","2213.66","2048.24"
"2023/03/06","2234.70","2069.94"
"2023/03/07","2251.13","2083.19"
"2023/03/08","2229.06","2072.20"
"2023/03/09","2218.21","2066.20"
"2023/03/10","2185.09","2036.61"
"2023/03/13","2206.63","2046.75"
"2023/03/14","2188.87","2021.07"
"2023/03/15","2184.39","2024.73"
"2023/03/16","2164.29","2005.25"
"2023/03/17","2205.80","2040.98"
"2023/03/20","2194.75","2027.16"
"2023/03/21","2212.16","2040.90"
"2023/03/22","2256.23","2081.49"
"2023/03/23","2284.47","2096.15"
"2023/03/24","2291.42","2103.08"
"2023/03/27","2268.84","2082.08"
"2023/03/28","2248.14","2064.51"
"2023/03/29","2260.78","2078.93"
"2023/03/30","2269.67","2091.63"
"2023/03/31","2267.19","2091.40"
"2023/04/06","2250.60","2076.91"
"2023/04/07","2258.01","2076.30"
"2023/04/10","2252.84","2074.34"
"2023/04/11","2246.58","2072.32"
"2023/04/12","2241.74","2067.24"
"2023/04/13","2216.97","2045.68"
"2023/04/14","2239.25","2062.78"
"2023/04/17","2237.49","2064.82"
"2023/04/18","2223.00","2049.82"
"2023/04/19","2195.51","2032.24"
"2023/04/20","2198.75","2033.59"
"2023/04/21","2188.80","2025.90"
"2023/04/24","2180.86","2020.47"
"2023/04/25","2142.12","1989.50"
"2023/04/26","2133.14","1980.26"
"2023/04/27","2140.19","1986.28"
"2023/04/28","2161.60","2009.10"
"2023/05/02","2161.34","2013.50"
"2023/05/03","2158.89","2003.38"
"2023/05/04","2164.99","2008.84"
"2023/05/05","2171.99","2013.63"
"2023/05/08","2183.20","2026.07"
"2023/05/09","2197.52","2040.95"
"2023/05/10","2180.70","2024.08"
"2023/05/11","2165.66","2012.87"
"2023/05/12","2154.11","2004.47"
"2023/05/15","2152.59","2006.39"
"2023/05/16","2182.46","2033.56"
"2023/05/17","2224.43","2072.41"
"2023/05/18","2258.76","2102.82"
"2023/05/19","2283.42","2112.80"
"2023/05/22","2276.81","2111.22"
"2023/05/23","2266.37","2107.98"
"2023/05/24","2253.88","2098.27"
"2023/05/25","2288.40","2130.41"
"2023/05/26","2348.15","2181.99"
"2023/05/29","2370.33","2195.43"
"2023/05/30","2377.65","2198.97"
"2023/05/31","2348.23","2183.91"
"2023/06/01","2331.19","2167.14"
"2023/06/02","2372.83","2198.46"
"2023/06/05","2359.34","2190.96"
"2023/06/06","2370.72","2201.67"
"2023/06/07","2398.62","2228.96"
"2023/06/08","2368.66","2202.12"
"2023/06/09","2392.86","2224.48"
"2023/06/12","2416.82","2246.82"
"2023/06/13","2476.28","2295.29"
"2023/06/14","2469.12","2293.58"
"2023/06/15","2479.36","2304.37"
"2023/06/16","2472.27","2294.63"
"2023/06/19","2464.72","2294.26"
"2023/06/20","2433.77","2276.56"
"2023/06/21","2434.04","2277.04"
"2023/06/26","2402.36","2254.88"
"2023/06/27","2378.87","2233.19"
"2023/06/28","2384.71","2243.80"
"2023/06/29","2382.26","2237.60"
"2023/06/30","2365.03","2229.35"
"2023/07/03","2390.50","2250.19"
"2023/07/04","2404.85","2261.00"
"2023/07/05","2386.79","2248.92"
"2023/07/06","2328.85","2199.12"
"2023/07/07","2315.35","2190.30"
"2023/07/10","2305.68","2186.94"
"2023/07/11","2355.18","2229.19"
"2023/07/12","2369.75","2241.32"
"2023/07/13","2413.36","2259.14"
"2023/07/14","2446.09","2285.94"
"2023/07/17","2443.84","2292.41"
"2023/07/18","2430.10","2275.48"
"2023/07/19","2405.60","2260.10"
"2023/07/20","2404.72","2260.08"
"2023/07/21","2356.30","2225.68"
"2023/07/24","2352.92","2229.39"
"2023/07/25","2385.48","2259.24"
"2023/07/26","2389.73","2255.89"
"2023/07/27","2394.78","2263.70"
"2023/07/28","2393.07","2270.12"
"2023/07/31","2368.33","2253.95"
"2023/08/01","2381.23","2272.35"
"2023/08/02","2336.73","2232.29"
"2023/08/04","2318.03","2218.41"
"2023/08/07","2332.65","2235.80"
"2023/08/08","2306.25","2217.33"
"2023/08/09","2314.80","2220.72"
"2023/08/10","2291.37","2198.31"
"2023/08/11","2275.98","2189.25"
"2023/08/14","2251.69","2173.79"
"2023/08/15","2256.77","2178.01"
"2023/08/16","2255.66","2176.12"
"2023/08/17","2253.22","2178.60"
"2023/08/18","2236.03","2158.81"
"2023/08/21","2229.14","2154.18"
"2023/08/22","2243.01","2166.16"
"2023/08/23","2265.33","2188.60"
"2023/08/24","2320.15","2225.98"
"2023/08/25","2264.67","2175.57"
"2023/08/28","2265.20","2184.78"
"2023/08/29","2279.73","2198.03"
"2023/08/30","2293.40","2207.33"
"2023/08/31","2271.09","2189.29"
"2023/09/01","2274.64","2190.44"
"2023/09/04","2291.94","2210.57"
"2023/09/05","2283.76","2204.61"
"2023/09/06","2270.98","2194.74"
"2023/09/07","2244.75","2174.35"
"2023/09/08","2237.84","2167.26"
"2023/09/11","2225.10","2150.61"
"2023/09/12","2244.81","2175.09"
"2023/09/13","2243.36","2169.82"
"2023/09/14","2279.66","2199.48"
"2023/09/15","2299.91","2218.81"
"2023/09/18","2254.39","2178.71"
"2023/09/19","2242.53","2170.64"
"2023/09/20","2229.31","2158.05"
"2023/09/21","2189.49","2128.51"
"2023/09/22","2184.77","2123.52"
"2023/09/25","2197.88","2136.73"
"2023/09/26","2166.46","2109.66"
"2023/09/27","2170.92","2115.64"
"2023/09/28","2175.04","2120.90"
"2023/10/02","2207.85","2152.43"
"2023/10/03","2191.11","2141.28"
"2023/10/04","2161.86","2112.30"
"2023/10/05","2194.63","2140.20"
"2023/10/06","2213.66","2150.80"
"2023/10/11","2250.43","2185.71"
"2023/10/12","2270.69","2203.67"
"2023/10/13","2261.71","2203.50"
"2023/10/16","2235.99","2182.17"
"2023/10/17","2238.97","2188.86"
"2023/10/18","2208.20","2157.78"
"2023/10/19","2212.58","2166.00"
"2023/10/20","2223.96","2176.01"
"2023/10/23","2187.14","2140.97"
"2023/10/24","2192.90","2141.37"
"2023/10/25","2191.57","2146.44"
"2023/10/26","2147.06","2106.93"
"2023/10/27","2155.39","2111.52"
"2023/10/30","2157.40","2112.45"
"2023/10/31","2141.09","2099.33"
"2023/11/01","2139.07","2100.44"
"2023/11/02","2211.22","2159.32"
"2023/11/03","2225.91","2172.80"
"2023/11/06","2248.78","2184.44"
"2023/11/07","2248.69","2190.75"
"2023/11/08","2256.12","2200.65"
"2023/11/09","2259.72","2203.89"
"2023/11/10","2242.76","2195.76"
"2023/11/13","2280.78","2227.25"
"2023/11/14","2287.06","2237.54"
"2023/11/15","2340.16","2268.90"
"2023/11/16","2354.96","2271.14"
"2023/11/17","2363.15","2271.89"
"2023/11/20","2372.92","2267.65"
"2023/11/21","2426.40","2298.72"
"2023/11/22","2385.34","2278.58"
"2023/11/23","2389.90","2278.09"
"2023/11/24","2379.59","2274.60"
"2023/11/27","2360.19","2253.48"
"2023/11/28","2392.65","2276.22"
"2023/11/29","2410.36","2275.80"
"2023/11/30","2414.97","2284.98"
"2023/12/01","2404.84","2284.33"
"2023/12/04","2401.45","2277.70"
"2023/12/05","2379.07","2263.38"
"2023/12/06","2379.55","2264.34"
"2023/12/07","2365.55","2251.66"
"2023/12/08","2390.38","2267.49"
"2023/12/11","2391.64","2275.12"
"2023/12/12","2394.97","2280.03"
"2023/12/13","2397.68","2283.70"
"2023/12/14","2442.21","2309.57"
"2023/12/15","2453.08","2318.66"
"2023/12/18","2450.39","2320.26"
"2023/12/19","2444.87","2317.18"
"2023/12/20","2457.77","2323.61"
"2023/12/21","2436.93","2304.94"
"2023/12/22","2461.67","2317.63"
"2023/12/25","2470.57","2322.19"
"2023/12/26","2505.20","2340.12"
"2023/12/27","2536.90","2366.82"
"2023/12/28","2555.45","2368.12"
"2023/12/29","2549.58","2369.63"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
