Date of Data,Close,Close(VND)
"2022/12/09","1864.73","1952.57"
"2022/12/12","1795.98","1890.97"
"2022/12/13","1789.48","1876.96"
"2022/12/14","1781.50","1864.63"
"2022/12/15","1791.36","1871.76"
"2022/12/16","1770.83","1855.04"
"2022/12/19","1728.72","1820.53"
"2022/12/20","1729.15","1825.98"
"2022/12/21","1731.34","1824.45"
"2022/12/22","1718.19","1806.39"
"2022/12/23","1721.62","1805.02"
"2022/12/26","1691.50","1774.57"
"2022/12/27","1702.78","1785.27"
"2022/12/28","1707.35","1793.09"
"2022/12/29","1709.41","1793.74"
"2022/12/30","1705.30","1789.43"
"2023/01/03","1780.74","1862.25"
"2023/01/04","1781.00","1860.94"
"2023/01/05","1805.68","1884.72"
"2023/01/06","1793.55","1870.86"
"2023/01/09","1799.90","1876.45"
"2023/01/10","1799.32","1875.69"
"2023/01/11","1788.93","1864.61"
"2023/01/12","1791.07","1866.53"
"2023/01/13","1794.59","1870.51"
"2023/01/16","1792.98","1867.88"
"2023/01/17","1820.47","1896.43"
"2023/01/18","1845.69","1922.79"
"2023/01/19","1863.72","1942.41"
"2023/01/27","1872.89","1953.62"
"2023/01/30","1843.72","1921.56"
"2023/01/31","1827.28","1904.83"
"2023/02/01","1794.71","1870.48"
"2023/02/02","1800.87","1877.62"
"2023/02/03","1796.84","1872.69"
"2023/02/06","1815.67","1895.55"
"2023/02/07","1776.37","1864.00"
"2023/02/08","1780.06","1866.69"
"2023/02/09","1769.28","1853.02"
"2023/02/10","1776.78","1861.27"
"2023/02/13","1761.08","1847.57"
"2023/02/14","1748.61","1835.25"
"2023/02/15","1763.13","1851.28"
"2023/02/16","1764.91","1858.25"
"2023/02/17","1754.25","1857.17"
"2023/02/20","1786.39","1883.64"
"2023/02/21","1787.75","1884.29"
"2023/02/22","1749.63","1849.55"
"2023/02/23","1746.37","1849.22"
"2023/02/24","1739.94","1839.32"
"2023/02/27","1730.88","1832.43"
"2023/02/28","1739.97","1838.57"
"2023/03/01","1753.21","1849.05"
"2023/03/02","1750.41","1845.32"
"2023/03/03","1730.99","1825.24"
"2023/03/06","1726.01","1815.38"
"2023/03/07","1739.39","1828.67"
"2023/03/08","1747.31","1842.05"
"2023/03/09","1756.33","1850.78"
"2023/03/10","1754.71","1846.34"
"2023/03/13","1759.27","1844.10"
"2023/03/14","1752.71","1836.06"
"2023/03/15","1773.84","1858.98"
"2023/03/16","1753.95","1837.75"
"2023/03/17","1730.80","1814.65"
"2023/03/20","1706.04","1788.68"
"2023/03/21","1714.11","1796.77"
"2023/03/22","1728.69","1807.05"
"2023/03/23","1739.70","1816.62"
"2023/03/24","1737.95","1816.34"
"2023/03/27","1743.79","1822.45"
"2023/03/28","1749.07","1826.41"
"2023/03/29","1753.91","1831.08"
"2023/03/30","1758.71","1835.31"
"2023/03/31","1761.89","1838.86"
"2023/04/03","1804.77","1881.85"
"2023/04/04","1786.42","1863.66"
"2023/04/05","1778.19","1854.05"
"2023/04/06","1762.81","1838.09"
"2023/04/07","1762.11","1836.65"
"2023/04/10","1749.30","1823.07"
"2023/04/11","1744.64","1818.68"
"2023/04/12","1739.78","1813.38"
"2023/04/13","1730.02","1803.05"
"2023/04/14","1723.61","1796.37"
"2023/04/17","1711.74","1787.81"
"2023/04/18","1716.53","1793.58"
"2023/04/19","1709.59","1784.80"
"2023/04/20","1708.40","1784.17"
"2023/04/21","1698.80","1774.29"
"2023/04/24","1693.63","1769.20"
"2023/04/25","1686.94","1761.09"
"2023/04/26","1694.06","1767.46"
"2023/04/27","1672.70","1744.29"
"2023/04/28","1689.21","1761.65"
"2023/05/04","1670.37","1741.26"
"2023/05/05","1670.12","1740.77"
"2023/05/08","1694.46","1766.52"
"2023/05/09","1693.05","1766.03"
"2023/05/10","1690.04","1763.41"
"2023/05/11","1682.38","1755.20"
"2023/05/12","1704.05","1777.13"
"2023/05/15","1724.27","1797.44"
"2023/05/16","1720.57","1793.59"
"2023/05/17","1718.47","1791.79"
"2023/05/18","1734.35","1808.34"
"2023/05/19","1720.44","1795.37"
"2023/05/22","1711.09","1783.25"
"2023/05/23","1701.22","1774.93"
"2023/05/24","1691.99","1765.30"
"2023/05/25","1709.47","1783.92"
"2023/05/26","1698.24","1772.80"
"2023/05/29","1708.99","1783.42"
"2023/05/30","1709.14","1784.71"
"2023/05/31","1701.28","1776.66"
"2023/06/01","1697.76","1772.83"
"2023/06/02","1701.63","1776.27"
"2023/06/05","1722.49","1799.42"
"2023/06/06","1738.17","1815.03"
"2023/06/07","1724.94","1800.98"
"2023/06/08","1718.51","1794.88"
"2023/06/09","1727.11","1802.71"
"2023/06/12","1754.61","1831.81"
"2023/06/13","1760.35","1839.20"
"2023/06/14","1753.48","1832.49"
"2023/06/15","1746.72","1827.84"
"2023/06/16","1752.47","1832.69"
"2023/06/19","1727.22","1806.43"
"2023/06/20","1723.24","1801.96"
"2023/06/21","1734.66","1812.90"
"2023/06/22","1737.61","1816.99"
"2023/06/23","1745.28","1825.01"
"2023/06/26","1760.91","1842.07"
"2023/06/27","1769.78","1850.79"
"2023/06/28","1767.58","1851.24"
"2023/06/29","1771.50","1856.45"
"2023/06/30","1747.86","1832.14"
"2023/07/03","1742.24","1833.61"
"2023/07/04","1744.71","1838.53"
"2023/07/05","1734.61","1831.37"
"2023/07/06","1731.04","1825.67"
"2023/07/07","1754.75","1844.83"
"2023/07/10","1763.51","1854.43"
"2023/07/11","1763.58","1857.63"
"2023/07/12","1779.53","1873.09"
"2023/07/13","1785.79","1879.05"
"2023/07/14","1802.31","1893.63"
"2023/07/17","1811.84","1904.20"
"2023/07/18","1808.15","1900.17"
"2023/07/19","1809.47","1901.55"
"2023/07/20","1813.11","1905.38"
"2023/07/21","1822.78","1917.24"
"2023/07/24","1819.94","1914.98"
"2023/07/25","1836.08","1931.15"
"2023/07/26","1847.45","1944.17"
"2023/07/27","1856.33","1952.94"
"2023/07/28","1874.95","1975.11"
"2023/07/31","1915.58","2016.89"
"2023/08/01","1928.91","2030.93"
"2023/08/02","1915.42","2021.24"
"2023/08/03","1886.11","1991.98"
"2023/08/04","1921.83","2029.89"
"2023/08/07","1962.72","2070.01"
"2023/08/08","1986.46","2095.32"
"2023/08/09","1956.51","2065.29"
"2023/08/10","1965.29","2074.47"
"2023/08/11","2016.55","2129.12"
"2023/08/14","2013.74","2132.25"
"2023/08/15","1980.18","2110.00"
"2023/08/16","2035.69","2166.89"
"2023/08/17","2017.47","2140.31"
"2023/08/18","1970.41","2085.57"
"2023/08/21","1961.88","2076.54"
"2023/08/22","1938.69","2061.05"
"2023/08/23","1935.70","2064.32"
"2023/08/24","1957.21","2087.96"
"2023/08/25","1949.21","2082.03"
"2023/08/28","1997.61","2138.79"
"2023/08/29","1974.86","2123.65"
"2023/08/30","1987.26","2132.13"
"2023/08/31","1991.94","2133.16"
"2023/09/05","2017.52","2156.97"
"2023/09/06","2022.81","2163.52"
"2023/09/07","2006.82","2144.19"
"2023/09/08","1987.76","2129.13"
"2023/09/11","1980.29","2119.80"
"2023/09/12","2008.85","2152.16"
"2023/09/13","1980.12","2126.66"
"2023/09/14","1932.46","2081.49"
"2023/09/15","1927.35","2078.13"
"2023/09/18","1901.28","2060.17"
"2023/09/19","1894.66","2053.84"
"2023/09/20","1913.33","2066.41"
"2023/09/21","1883.91","2036.32"
"2023/09/22","1866.79","2021.96"
"2023/09/25","1821.50","1974.13"
"2023/09/26","1784.50","1934.42"
"2023/09/27","1797.17","1947.75"
"2023/09/28","1783.20","1934.20"
"2023/09/29","1795.54","1938.41"
"2023/10/02","1801.44","1945.97"
"2023/10/03","1754.79","1902.22"
"2023/10/04","1770.01","1921.86"
"2023/10/05","1743.47","1891.10"
"2023/10/06","1767.38","1915.08"
"2023/10/09","1771.23","1919.25"
"2023/10/10","1779.69","1931.18"
"2023/10/11","1786.82","1941.70"
"2023/10/12","1798.90","1954.43"
"2023/10/13","1797.11","1953.28"
"2023/10/16","1784.47","1941.13"
"2023/10/17","1750.02","1905.61"
"2023/10/18","1735.44","1894.75"
"2023/10/19","1702.47","1858.74"
"2023/10/20","1718.71","1874.03"
"2023/10/23","1687.44","1845.34"
"2023/10/24","1703.13","1858.70"
"2023/10/25","1697.27","1853.82"
"2023/10/26","1624.61","1776.99"
"2023/10/27","1637.71","1789.13"
"2023/10/30","1626.82","1776.87"
"2023/10/31","1614.00","1762.51"
"2023/11/01","1643.42","1796.54"
"2023/11/02","1681.76","1837.26"
"2023/11/03","1668.52","1820.56"
"2023/11/06","1703.62","1843.34"
"2023/11/07","1695.82","1835.27"
"2023/11/08","1733.83","1878.73"
"2023/11/09","1747.04","1889.93"
"2023/11/10","1723.46","1863.27"
"2023/11/13","1709.12","1853.02"
"2023/11/14","1721.13","1864.73"
"2023/11/15","1749.96","1888.65"
"2023/11/16","1747.67","1887.34"
"2023/11/17","1701.58","1835.08"
"2023/11/20","1707.39","1834.89"
"2023/11/21","1719.49","1844.68"
"2023/11/22","1714.39","1844.70"
"2023/11/23","1683.44","1814.02"
"2023/11/24","1683.34","1816.30"
"2023/11/27","1683.30","1815.51"
"2023/11/28","1694.33","1826.13"
"2023/11/29","1695.09","1828.08"
"2023/11/30","1678.69","1811.51"
"2023/12/01","1691.22","1827.14"
"2023/12/04","1715.88","1850.12"
"2023/12/05","1712.57","1847.91"
"2023/12/06","1718.35","1854.62"
"2023/12/07","1709.58","1845.53"
"2023/12/08","1717.60","1849.68"
"2023/12/11","1733.75","1869.39"
"2023/12/12","1739.72","1876.99"
"2023/12/13","1716.67","1852.87"
"2023/12/14","1726.33","1861.76"
"2023/12/15","1714.82","1848.98"
"2023/12/18","1681.62","1820.65"
"2023/12/19","1681.62","1822.37"
"2023/12/20","1692.17","1831.10"
"2023/12/21","1691.14","1829.46"
"2023/12/22","1693.74","1824.74"
"2023/12/25","1709.36","1842.32"
"2023/12/26","1715.25","1855.16"
"2023/12/27","1710.37","1849.88"
"2023/12/28","1728.56","1863.79"
"2023/12/29","1711.55","1845.45"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
