Date of Data,Close,Close(CNY)
"2023/02/07","1317.43","1392.40"
"2023/02/08","1319.39","1394.30"
"2023/02/09","1341.65","1416.89"
"2023/02/10","1321.01","1400.51"
"2023/02/13","1331.42","1415.92"
"2023/02/14","1324.74","1406.42"
"2023/02/15","1315.35","1402.58"
"2023/02/16","1323.65","1413.96"
"2023/02/17","1307.14","1401.87"
"2023/02/20","1331.62","1423.31"
"2023/02/21","1314.56","1408.97"
"2023/02/22","1298.32","1394.53"
"2023/02/23","1298.30","1394.98"
"2023/02/24","1276.71","1380.14"
"2023/02/27","1269.99","1377.64"
"2023/02/28","1262.43","1364.31"
"2023/03/01","1320.00","1413.66"
"2023/03/02","1315.17","1413.51"
"2023/03/03","1325.62","1425.59"
"2023/03/06","1322.47","1426.58"
"2023/03/07","1313.26","1418.31"
"2023/03/08","1292.26","1402.38"
"2023/03/09","1279.43","1388.18"
"2023/03/10","1249.91","1355.49"
"2023/03/13","1286.35","1382.36"
"2023/03/14","1270.27","1361.10"
"2023/03/15","1284.45","1380.67"
"2023/03/16","1267.16","1362.73"
"2023/03/17","1285.21","1378.41"
"2023/03/20","1265.70","1358.96"
"2023/03/21","1280.60","1371.36"
"2023/03/22","1291.26","1385.28"
"2023/03/23","1331.45","1416.65"
"2023/03/24","1323.28","1416.45"
"2023/03/27","1297.50","1391.14"
"2023/03/28","1317.83","1413.70"
"2023/03/29","1330.11","1427.52"
"2023/03/30","1335.93","1431.83"
"2023/03/31","1338.26","1432.87"
"2023/04/03","1342.17","1440.46"
"2023/04/04","1346.13","1442.53"
"2023/04/06","1348.20","1444.63"
"2023/04/07","1348.32","1443.99"
"2023/04/10","1348.28","1444.12"
"2023/04/11","1340.44","1437.87"
"2023/04/12","1319.73","1415.19"
"2023/04/13","1327.05","1422.04"
"2023/04/14","1335.29","1425.29"
"2023/04/17","1362.60","1458.70"
"2023/04/18","1357.10","1454.14"
"2023/04/19","1338.40","1438.12"
"2023/04/20","1341.29","1438.76"
"2023/04/21","1321.97","1418.26"
"2023/04/24","1312.75","1409.70"
"2023/04/25","1302.98","1404.31"
"2023/04/26","1313.39","1416.97"
"2023/04/27","1319.47","1423.27"
"2023/04/28","1323.29","1426.80"
"2023/05/02","1319.54","1420.88"
"2023/05/03","1307.46","1407.88"
"2023/05/04","1321.53","1424.40"
"2023/05/05","1330.00","1431.98"
"2023/05/08","1345.02","1449.73"
"2023/05/09","1322.69","1427.18"
"2023/05/10","1316.62","1420.78"
"2023/05/11","1307.28","1412.71"
"2023/05/12","1293.13","1400.42"
"2023/05/15","1320.00","1430.36"
"2023/05/16","1316.38","1428.61"
"2023/05/17","1299.73","1417.58"
"2023/05/18","1306.32","1432.13"
"2023/05/19","1298.35","1419.75"
"2023/05/22","1314.77","1439.84"
"2023/05/23","1294.49","1422.26"
"2023/05/24","1273.43","1397.14"
"2023/05/25","1251.07","1377.45"
"2023/05/26","1251.05","1376.80"
"2023/05/29","1240.66","1367.93"
"2023/05/30","1239.62","1367.46"
"2023/05/31","1215.98","1346.19"
"2023/06/01","1214.49","1346.48"
"2023/06/02","1257.33","1383.18"
"2023/06/05","1264.29","1402.88"
"2023/06/06","1259.01","1396.41"
"2023/06/07","1263.45","1401.85"
"2023/06/08","1270.24","1410.86"
"2023/06/09","1275.12","1415.11"
"2023/06/12","1278.59","1422.73"
"2023/06/13","1279.76","1426.38"
"2023/06/14","1277.09","1424.43"
"2023/06/15","1298.28","1447.45"
"2023/06/16","1316.83","1458.87"
"2023/06/19","1302.50","1452.16"
"2023/06/20","1287.14","1439.02"
"2023/06/21","1267.31","1419.34"
"2023/06/23","1254.07","1402.54"
"2023/06/26","1245.61","1403.42"
"2023/06/27","1265.98","1423.71"
"2023/06/28","1262.24","1424.68"
"2023/06/29","1252.55","1413.68"
"2023/06/30","1252.95","1417.94"
"2023/07/03","1277.01","1441.58"
"2023/07/04","1280.69","1439.97"
"2023/07/05","1265.44","1427.87"
"2023/07/06","1226.91","1384.72"
"2023/07/07","1217.50","1372.16"
"2023/07/10","1217.55","1372.28"
"2023/07/11","1227.97","1378.63"
"2023/07/12","1237.56","1386.16"
"2023/07/13","1260.42","1406.52"
"2023/07/14","1270.91","1413.37"
"2023/07/17","1269.73","1418.79"
"2023/07/18","1240.24","1386.02"
"2023/07/19","1237.07","1391.39"
"2023/07/20","1236.14","1382.71"
"2023/07/21","1243.08","1390.56"
"2023/07/24","1223.81","1371.33"
"2023/07/25","1275.70","1419.81"
"2023/07/26","1266.96","1411.84"
"2023/07/27","1275.73","1419.88"
"2023/07/28","1298.72","1448.75"
"2023/07/31","1307.10","1455.57"
"2023/08/01","1302.27","1454.06"
"2023/08/02","1275.70","1427.01"
"2023/08/03","1271.13","1422.82"
"2023/08/04","1276.55","1428.00"
"2023/08/07","1273.65","1426.06"
"2023/08/08","1256.45","1411.68"
"2023/08/09","1258.97","1412.82"
"2023/08/10","1260.83","1416.28"
"2023/08/11","1243.07","1400.56"
"2023/08/14","1226.27","1386.23"
"2023/08/15","1220.32","1385.21"
"2023/08/16","1206.13","1371.00"
"2023/08/17","1209.51","1377.91"
"2023/08/18","1190.93","1353.28"
"2023/08/21","1171.39","1332.54"
"2023/08/22","1178.22","1339.25"
"2023/08/23","1174.72","1334.71"
"2023/08/24","1192.08","1351.69"
"2023/08/25","1186.37","1347.36"
"2023/08/28","1197.81","1361.19"
"2023/08/29","1215.35","1380.75"
"2023/08/30","1213.50","1378.19"
"2023/08/31","1214.35","1379.24"
"2023/09/01","1215.62","1375.37"
"2023/09/04","1249.10","1415.04"
"2023/09/05","1231.81","1401.77"
"2023/09/06","1232.12","1402.73"
"2023/09/07","1216.31","1388.75"
"2023/09/08","1215.97","1389.89"
"2023/09/11","1218.21","1383.88"
"2023/09/12","1214.60","1378.89"
"2023/09/13","1211.73","1375.18"
"2023/09/14","1217.79","1380.46"
"2023/09/15","1214.80","1377.33"
"2023/09/18","1207.88","1372.65"
"2023/09/19","1213.74","1378.63"
"2023/09/20","1207.73","1373.18"
"2023/09/21","1194.18","1359.46"
"2023/09/22","1221.38","1389.72"
"2023/09/25","1201.19","1368.34"
"2023/09/26","1185.33","1349.46"
"2023/09/27","1190.89","1356.68"
"2023/09/28","1179.66","1342.81"
"2023/09/29","1197.27","1361.97"
"2023/10/03","1170.25","1331.23"
"2023/10/04","1164.75","1324.98"
"2023/10/05","1167.72","1328.37"
"2023/10/06","1181.08","1343.55"
"2023/10/09","1186.67","1346.61"
"2023/10/10","1188.79","1351.20"
"2023/10/11","1194.30","1358.79"
"2023/10/12","1216.72","1383.50"
"2023/10/13","1195.03","1360.52"
"2023/10/16","1183.31","1348.23"
"2023/10/17","1189.21","1355.27"
"2023/10/18","1185.84","1351.17"
"2023/10/19","1151.76","1313.04"
"2023/10/20","1144.81","1305.16"
"2023/10/23","1144.92","1305.15"
"2023/10/24","1131.54","1288.76"
"2023/10/25","1139.37","1298.90"
"2023/10/26","1143.52","1304.09"
"2023/10/27","1158.21","1320.59"
"2023/10/30","1156.35","1318.42"
"2023/10/31","1141.51","1301.09"
"2023/11/01","1147.47","1308.58"
"2023/11/02","1152.40","1314.11"
"2023/11/03","1176.68","1341.50"
"2023/11/06","1192.92","1350.98"
"2023/11/07","1177.84","1336.79"
"2023/11/08","1171.64","1328.80"
"2023/11/09","1170.26","1328.17"
"2023/11/10","1156.76","1314.34"
"2023/11/13","1168.09","1327.08"
"2023/11/14","1168.93","1327.62"
"2023/11/15","1204.55","1360.34"
"2023/11/16","1200.56","1355.58"
"2023/11/17","1182.07","1333.34"
"2023/11/20","1208.02","1349.53"
"2023/11/21","1207.36","1341.87"
"2023/11/22","1203.94","1341.36"
"2023/11/23","1218.86","1356.30"
"2023/11/24","1200.40","1337.61"
"2023/11/27","1199.56","1337.53"
"2023/11/28","1193.62","1330.30"
"2023/11/29","1183.23","1313.67"
"2023/11/30","1197.19","1329.70"
"2023/12/01","1177.40","1309.62"
"2023/12/04","1173.20","1304.51"
"2023/12/05","1150.03","1279.63"
"2023/12/06","1155.99","1289.44"
"2023/12/07","1148.81","1279.68"
"2023/12/08","1145.33","1277.96"
"2023/12/11","1143.61","1279.35"
"2023/12/12","1154.32","1290.82"
"2023/12/13","1138.82","1274.45"
"2023/12/14","1140.77","1268.16"
"2023/12/15","1158.37","1281.48"
"2023/12/18","1152.14","1280.21"
"2023/12/19","1149.35","1278.97"
"2023/12/20","1147.92","1276.27"
"2023/12/21","1151.44","1281.97"
"2023/12/22","1114.17","1237.85"
"2023/12/25","1114.05","1238.64"
"2023/12/26","1114.08","1240.44"
"2023/12/27","1135.30","1264.07"
"2023/12/28","1161.34","1286.95"
"2023/12/29","1165.64","1291.51"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
