Date of Data,Close,Close(KRW)
"2022/12/21","1377.33","1507.40"
"2022/12/22","1406.55","1530.33"
"2022/12/23","1381.27","1504.39"
"2022/12/26","1387.98","1504.12"
"2022/12/27","1397.52","1512.15"
"2022/12/28","1366.14","1475.55"
"2022/12/29","1341.26","1443.73"
"2023/01/02","1337.84","1444.61"
"2023/01/03","1330.67","1445.01"
"2023/01/04","1375.85","1487.06"
"2023/01/05","1386.52","1497.98"
"2023/01/06","1403.61","1519.86"
"2023/01/09","1474.26","1562.15"
"2023/01/10","1474.29","1559.64"
"2023/01/11","1475.05","1563.43"
"2023/01/12","1476.54","1562.77"
"2023/01/13","1500.40","1577.08"
"2023/01/16","1509.39","1588.37"
"2023/01/17","1497.34","1577.41"
"2023/01/18","1490.61","1565.48"
"2023/01/19","1500.42","1577.63"
"2023/01/20","1512.07","1588.29"
"2023/01/25","1546.67","1621.93"
"2023/01/26","1571.39","1647.79"
"2023/01/27","1581.89","1658.85"
"2023/01/30","1561.22","1631.25"
"2023/01/31","1515.12","1593.16"
"2023/02/01","1547.16","1618.57"
"2023/02/02","1570.01","1636.09"
"2023/02/03","1572.31","1646.64"
"2023/02/06","1502.38","1605.79"
"2023/02/07","1508.83","1615.77"
"2023/02/08","1538.21","1645.14"
"2023/02/09","1534.74","1643.53"
"2023/02/10","1525.02","1639.54"
"2023/02/13","1501.46","1630.27"
"2023/02/14","1521.58","1639.49"
"2023/02/15","1475.79","1611.83"
"2023/02/16","1504.27","1643.72"
"2023/02/17","1467.28","1623.66"
"2023/02/20","1477.07","1628.16"
"2023/02/21","1466.89","1623.02"
"2023/02/22","1435.07","1592.57"
"2023/02/23","1459.48","1611.14"
"2023/02/24","1434.96","1595.60"
"2023/02/27","1406.15","1579.55"
"2023/02/28","1409.51","1583.97"
"2023/03/02","1427.74","1590.71"
"2023/03/03","1436.31","1589.58"
"2023/03/06","1465.31","1618.25"
"2023/03/07","1454.01","1610.75"
"2023/03/08","1416.10","1588.15"
"2023/03/09","1406.58","1579.67"
"2023/03/10","1393.14","1564.11"
"2023/03/13","1423.23","1577.99"
"2023/03/14","1383.86","1541.03"
"2023/03/15","1402.07","1559.42"
"2023/03/16","1393.61","1555.90"
"2023/03/17","1420.79","1578.93"
"2023/03/20","1399.13","1562.22"
"2023/03/21","1406.71","1564.31"
"2023/03/22","1431.11","1589.04"
"2023/03/23","1467.10","1603.17"
"2023/03/24","1445.86","1595.11"
"2023/03/27","1433.10","1585.58"
"2023/03/28","1450.42","1602.56"
"2023/03/29","1448.17","1604.32"
"2023/03/30","1457.26","1609.99"
"2023/03/31","1469.74","1630.78"
"2023/04/03","1448.22","1620.84"
"2023/04/04","1452.34","1623.50"
"2023/04/05","1465.43","1636.41"
"2023/04/06","1426.79","1601.85"
"2023/04/07","1464.77","1639.30"
"2023/04/10","1479.73","1659.95"
"2023/04/11","1498.07","1684.58"
"2023/04/12","1497.00","1689.22"
"2023/04/13","1516.58","1689.77"
"2023/04/14","1523.09","1686.31"
"2023/04/17","1508.42","1684.72"
"2023/04/18","1503.80","1683.13"
"2023/04/19","1484.57","1681.86"
"2023/04/20","1487.34","1677.04"
"2023/04/21","1480.29","1672.06"
"2023/04/24","1465.24","1660.66"
"2023/04/25","1440.10","1636.22"
"2023/04/26","1440.29","1636.84"
"2023/04/27","1444.44","1645.68"
"2023/04/28","1451.82","1653.57"
"2023/05/02","1460.16","1665.69"
"2023/05/03","1458.63","1651.64"
"2023/05/04","1464.68","1648.15"
"2023/05/08","1481.22","1665.01"
"2023/05/09","1474.63","1661.63"
"2023/05/10","1464.58","1649.31"
"2023/05/11","1454.25","1643.92"
"2023/05/12","1442.58","1638.27"
"2023/05/15","1445.16","1644.41"
"2023/05/16","1450.16","1651.84"
"2023/05/17","1456.99","1659.06"
"2023/05/18","1477.49","1679.32"
"2023/05/19","1512.86","1707.91"
"2023/05/22","1532.92","1714.92"
"2023/05/23","1532.16","1717.42"
"2023/05/24","1530.68","1714.10"
"2023/05/25","1519.52","1714.17"
"2023/05/26","1534.56","1732.52"
"2023/05/30","1566.17","1759.65"
"2023/05/31","1544.31","1742.64"
"2023/06/01","1545.05","1737.14"
"2023/06/02","1593.09","1762.54"
"2023/06/05","1587.74","1763.80"
"2023/06/07","1586.10","1755.95"
"2023/06/08","1581.53","1751.83"
"2023/06/09","1616.58","1776.82"
"2023/06/12","1613.04","1761.12"
"2023/06/13","1638.19","1775.65"
"2023/06/14","1629.57","1769.09"
"2023/06/15","1619.27","1761.47"
"2023/06/16","1633.52","1768.87"
"2023/06/19","1610.12","1755.28"
"2023/06/20","1600.27","1750.71"
"2023/06/21","1575.58","1733.55"
"2023/06/22","1584.56","1744.42"
"2023/06/23","1558.23","1736.73"
"2023/06/26","1572.88","1748.69"
"2023/06/27","1578.37","1748.91"
"2023/06/28","1565.39","1741.04"
"2023/06/29","1548.96","1734.04"
"2023/06/30","1547.13","1738.30"
"2023/07/03","1590.96","1767.35"
"2023/07/04","1595.32","1762.92"
"2023/07/05","1579.30","1746.00"
"2023/07/06","1564.59","1734.96"
"2023/07/07","1537.74","1706.97"
"2023/07/10","1532.63","1699.53"
"2023/07/11","1573.48","1730.86"
"2023/07/12","1592.57","1746.13"
"2023/07/13","1623.24","1752.75"
"2023/07/14","1661.91","1789.56"
"2023/07/17","1657.49","1784.96"
"2023/07/18","1649.63","1769.74"
"2023/07/19","1642.66","1767.05"
"2023/07/20","1622.71","1755.70"
"2023/07/21","1612.39","1758.26"
"2023/07/24","1628.40","1773.34"
"2023/07/25","1633.00","1771.80"
"2023/07/26","1622.01","1757.09"
"2023/07/27","1640.87","1785.77"
"2023/07/28","1635.11","1779.62"
"2023/07/31","1639.30","1778.46"
"2023/08/01","1649.09","1805.86"
"2023/08/02","1599.98","1763.07"
"2023/08/03","1580.47","1749.47"
"2023/08/04","1567.06","1744.09"
"2023/08/07","1564.72","1737.57"
"2023/08/08","1540.00","1725.77"
"2023/08/09","1566.02","1747.12"
"2023/08/10","1554.09","1736.22"
"2023/08/11","1530.17","1725.06"
"2023/08/14","1510.35","1711.88"
"2023/08/16","1489.05","1692.32"
"2023/08/17","1478.76","1687.34"
"2023/08/18","1473.37","1680.44"
"2023/08/21","1474.15","1682.06"
"2023/08/22","1484.18","1688.11"
"2023/08/23","1481.05","1687.06"
"2023/08/24","1530.09","1716.44"
"2023/08/25","1502.97","1691.66"
"2023/08/28","1504.78","1697.35"
"2023/08/29","1513.45","1703.63"
"2023/08/30","1519.89","1711.05"
"2023/08/31","1521.21","1711.84"
"2023/09/01","1557.88","1746.30"
"2023/09/04","1567.54","1759.12"
"2023/09/05","1546.03","1754.70"
"2023/09/06","1535.79","1741.02"
"2023/09/07","1531.89","1740.81"
"2023/09/08","1528.12","1733.74"
"2023/09/11","1536.23","1737.37"
"2023/09/12","1531.18","1728.93"
"2023/09/13","1535.87","1736.24"
"2023/09/14","1563.70","1763.09"
"2023/09/15","1579.08","1782.85"
"2023/09/18","1557.79","1755.56"
"2023/09/19","1545.39","1743.92"
"2023/09/20","1544.42","1744.84"
"2023/09/21","1507.00","1717.61"
"2023/09/22","1509.18","1712.85"
"2023/09/25","1504.82","1712.73"
"2023/09/26","1470.73","1688.36"
"2023/09/27","1465.98","1684.86"
"2023/10/04","1432.95","1652.73"
"2023/10/05","1433.84","1647.88"
"2023/10/06","1437.86","1647.74"
"2023/10/10","1440.40","1650.67"
"2023/10/11","1475.26","1679.87"
"2023/10/12","1497.88","1703.47"
"2023/10/13","1470.12","1688.92"
"2023/10/16","1454.16","1676.03"
"2023/10/17","1480.83","1704.45"
"2023/10/18","1494.13","1716.34"
"2023/10/19","1457.50","1685.85"
"2023/10/20","1447.27","1663.17"
"2023/10/23","1435.61","1650.65"
"2023/10/24","1458.69","1665.56"
"2023/10/25","1437.78","1651.49"
"2023/10/26","1392.12","1606.79"
"2023/10/27","1399.77","1612.95"
"2023/10/30","1405.82","1611.93"
"2023/10/31","1389.72","1593.80"
"2023/11/01","1400.13","1617.15"
"2023/11/02","1450.19","1648.76"
"2023/11/03","1482.11","1662.77"
"2023/11/06","1576.28","1733.92"
"2023/11/07","1527.59","1700.94"
"2023/11/08","1502.53","1678.96"
"2023/11/09","1510.86","1686.45"
"2023/11/10","1499.81","1683.03"
"2023/11/13","1494.45","1681.59"
"2023/11/14","1504.12","1698.21"
"2023/11/15","1569.16","1738.39"
"2023/11/16","1592.30","1744.67"
"2023/11/17","1575.76","1734.70"
"2023/11/20","1587.58","1743.20"
"2023/11/21","1594.45","1752.49"
"2023/11/22","1581.75","1753.03"
"2023/11/23","1585.79","1751.28"
"2023/11/24","1561.28","1734.66"
"2023/11/27","1560.26","1730.01"
"2023/11/28","1590.46","1751.68"
"2023/11/29","1594.13","1748.26"
"2023/11/30","1592.72","1755.60"
"2023/12/01","1568.17","1735.65"
"2023/12/04","1568.71","1738.90"
"2023/12/05","1537.76","1716.74"
"2023/12/06","1537.55","1718.73"
"2023/12/07","1526.16","1713.72"
"2023/12/08","1565.04","1742.02"
"2023/12/11","1561.34","1750.57"
"2023/12/12","1578.22","1761.57"
"2023/12/13","1555.56","1745.68"
"2023/12/14","1607.30","1769.20"
"2023/12/15","1621.63","1786.39"
"2023/12/18","1613.57","1780.88"
"2023/12/19","1605.23","1785.38"
"2023/12/20","1641.16","1816.00"
"2023/12/21","1633.27","1811.70"
"2023/12/22","1642.51","1818.39"
"2023/12/26","1659.10","1827.02"
"2023/12/27","1675.72","1844.16"
"2023/12/28","1710.90","1870.36"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
