Date of Data,Close,Open,High,Low
"2021/11/24","1245.53","1246.10","1247.48","1243.14"
"2021/11/25","1243.52","1242.77","1245.29","1241.24"
"2021/11/26","1219.46","1240.89","1240.89","1216.96"
"2021/11/29","1212.69","1217.68","1217.68","1206.93"
"2021/11/30","1193.59","1212.70","1215.94","1193.06"
"2021/12/01","1201.10","1196.96","1204.45","1195.70"
"2021/12/02","1205.04","1195.52","1205.67","1195.25"
"2021/12/03","1199.47","1203.45","1204.88","1198.58"
"2021/12/06","1201.15","1199.72","1208.09","1199.41"
"2021/12/07","1215.80","1202.54","1216.47","1202.46"
"2021/12/08","1218.20","1217.44","1220.25","1216.19"
"2021/12/09","1222.46","1220.11","1222.95","1218.22"
"2021/12/10","1214.79","1220.53","1220.71","1212.76"
"2021/12/13","1213.61","1217.17","1222.38","1212.22"
"2021/12/14","1214.54","1212.54","1214.54","1210.24"
"2021/12/15","1212.80","1213.30","1215.87","1211.26"
"2021/12/16","1220.87","1212.34","1221.01","1212.34"
"2021/12/17","1222.55","1219.94","1223.77","1215.04"
"2021/12/20","1204.64","1218.40","1218.84","1203.24"
"2021/12/21","1207.62","1204.63","1209.47","1204.63"
"2021/12/22","1205.74","1208.44","1212.69","1203.73"
"2021/12/23","1217.92","1209.81","1218.44","1209.81"
"2021/12/24","1220.69","1218.96","1221.25","1218.30"
"2021/12/27","1221.90","1219.60","1224.64","1218.94"
"2021/12/28","1229.92","1223.06","1230.44","1223.06"
"2021/12/29","1231.28","1229.57","1231.33","1226.87"
"2021/12/30","1228.89","1232.85","1234.01","1227.62"
"2021/12/31","1230.87","1229.63","1231.00","1224.57"
"2022/01/03","1231.39","1229.51","1232.44","1228.06"
"2022/01/04","1238.43","1231.56","1238.75","1231.56"
"2022/01/05","1236.77","1239.27","1243.24","1233.12"
"2022/01/06","1231.09","1234.15","1235.64","1228.84"
"2022/01/07","1239.80","1232.57","1241.00","1231.51"
"2022/01/10","1249.47","1242.20","1250.92","1242.20"
"2022/01/11","1257.36","1249.15","1257.36","1248.86"
"2022/01/12","1263.54","1261.90","1264.02","1258.97"
"2022/01/13","1269.63","1266.72","1269.87","1264.16"
"2022/01/14","1273.04","1270.00","1273.39","1267.87"
"2022/01/17","1269.80","1271.23","1272.56","1264.90"
"2022/01/18","1266.81","1271.96","1275.09","1263.61"
"2022/01/19","1262.70","1265.00","1266.90","1257.98"
"2022/01/20","1268.79","1264.18","1269.33","1261.93"
"2022/01/21","1273.47","1266.25","1273.48","1263.84"
"2022/01/24","1265.78","1270.69","1271.72","1263.27"
"2022/01/25","1257.83","1263.69","1263.69","1251.44"
"2022/01/26","1266.96","1258.56","1268.72","1258.56"
"2022/01/27","1261.65","1260.86","1262.04","1254.68"
"2022/01/28","1258.54","1260.93","1264.53","1257.09"
"2022/01/31","1262.54","1259.62","1265.18","1259.40"
"2022/02/01","1265.43","1262.92","1265.44","1262.92"
"2022/02/02","1271.16","1265.83","1271.16","1265.82"
"2022/02/03","1281.92","1281.41","1283.96","1277.48"
"2022/02/04","1289.95","1284.83","1290.10","1282.23"
"2022/02/07","1297.47","1289.00","1298.01","1289.00"
"2022/02/08","1305.58","1299.84","1306.43","1299.84"
"2022/02/09","1322.04","1305.94","1322.44","1304.07"
"2022/02/10","1324.50","1322.62","1324.50","1319.57"
"2022/02/11","1321.35","1320.15","1323.37","1315.72"
"2022/02/14","1318.69","1319.96","1320.25","1315.12"
"2022/02/15","1327.06","1320.08","1327.30","1317.95"
"2022/02/16","1335.00","1326.63","1335.48","1325.21"
"2022/02/17","1334.15","1337.22","1340.35","1331.61"
"2022/02/18","1332.60","1333.43","1336.75","1331.15"
"2022/02/21","1328.72","1330.65","1331.46","1327.17"
"2022/02/22","1316.54","1323.99","1323.99","1312.75"
"2022/02/23","1320.60","1312.66","1321.54","1310.64"
"2022/02/24","1282.72","1310.56","1311.73","1276.24"
"2022/02/25","1291.08","1282.64","1293.58","1282.64"
"2022/02/28","1283.88","1288.50","1288.95","1274.72"
"2022/03/01","1295.13","1285.35","1298.17","1285.35"
"2022/03/02","1278.37","1289.61","1292.82","1277.10"
"2022/03/03","1287.03","1284.61","1290.10","1284.61"
"2022/03/04","1279.59","1283.19","1288.22","1278.44"
"2022/03/07","1258.67","1273.88","1276.75","1256.54"
"2022/03/08","1243.48","1256.19","1260.70","1235.58"
"2022/03/09","1261.07","1241.39","1261.27","1241.39"
"2022/03/10","1274.97","1268.43","1276.45","1268.43"
"2022/03/11","1273.62","1273.23","1273.62","1263.55"
"2022/03/14","1266.43","1270.26","1272.13","1261.49"
"2022/03/15","1269.81","1264.93","1271.92","1264.93"
"2022/03/16","1290.28","1276.40","1290.71","1273.62"
"2022/03/17","1300.03","1300.42","1303.25","1296.36"
"2022/03/18","1295.53","1300.92","1302.24","1294.50"
"2022/03/21","1296.57","1296.36","1297.61","1291.56"
"2022/03/22","1298.17","1292.12","1299.08","1291.90"
"2022/03/23","1298.49","1299.99","1302.12","1295.79"
"2022/03/24","1308.63","1296.24","1308.77","1296.16"
"2022/03/25","1310.43","1310.35","1312.85","1306.48"
"2022/03/28","1312.75","1308.23","1313.10","1306.16"
"2022/03/29","1308.99","1313.18","1314.64","1306.32"
"2022/03/30","1320.71","1313.90","1321.36","1312.90"
"2022/03/31","1317.31","1322.12","1324.76","1316.61"
"2022/04/01","1319.47","1313.90","1319.47","1311.24"
"2022/04/04","1317.63","1318.44","1319.59","1314.09"
"2022/04/05","1324.04","1318.70","1324.04","1316.47"
"2022/04/06","1315.05","1318.93","1319.90","1313.18"
"2022/04/07","1304.57","1313.28","1313.28","1304.29"
"2022/04/08","1303.96","1303.19","1304.57","1300.65"
"2022/04/11","1292.94","1300.44","1302.15","1292.01"
"2022/04/12","1284.42","1289.39","1290.17","1283.12"
"2022/04/13","1291.00","1286.42","1293.41","1286.42"
"2022/04/14","1288.65","1292.39","1295.71","1288.15"
"2022/04/15","1287.37","1287.43","1287.50","1286.15"
"2022/04/18","1277.81","1284.24","1285.41","1276.98"
"2022/04/19","1273.60","1278.21","1282.60","1272.79"
"2022/04/20","1285.06","1272.31","1285.89","1272.31"
"2022/04/21","1292.66","1284.60","1294.58","1284.60"
"2022/04/22","1287.47","1286.91","1288.85","1284.49"
"2022/04/25","1275.97","1282.09","1282.09","1271.83"
"2022/04/26","1278.72","1276.95","1280.80","1273.70"
"2022/04/27","1276.49","1274.79","1278.77","1270.83"
"2022/04/28","1278.31","1274.51","1280.69","1273.63"
"2022/04/29","1285.93","1283.74","1292.07","1280.53"
"2022/05/02","1283.09","1283.29","1283.82","1280.95"
"2022/05/03","1280.53","1282.40","1282.53","1280.01"
"2022/05/04","1283.37","1283.66","1284.00","1280.28"
"2022/05/05","1284.51","1291.66","1293.65","1283.75"
"2022/05/06","1264.80","1271.87","1271.87","1264.32"
"2022/05/09","1235.07","1261.87","1262.67","1233.76"
"2022/05/10","1233.48","1231.63","1233.52","1216.62"
"2022/05/11","1232.69","1229.94","1233.31","1228.06"
"2022/05/12","1205.73","1228.00","1229.50","1204.80"
"2022/05/13","1206.51","1209.53","1215.04","1205.69"
"2022/05/16","1208.90","1209.45","1210.12","1208.20"
"2022/05/17","1222.39","1211.27","1223.26","1211.27"
"2022/05/18","1230.93","1224.41","1232.77","1223.67"
"2022/05/19","1216.71","1225.30","1225.30","1216.08"
"2022/05/20","1237.40","1224.02","1239.06","1224.02"
"2022/05/23","1231.73","1237.48","1239.05","1229.85"
"2022/05/24","1226.64","1230.52","1234.30","1225.56"
"2022/05/25","1223.99","1227.73","1229.80","1223.47"
"2022/05/26","1231.75","1227.27","1232.36","1226.24"
"2022/05/27","1248.28","1235.37","1248.28","1232.80"
"2022/05/30","1252.58","1250.36","1253.17","1248.87"
"2022/05/31","1259.90","1250.31","1261.64","1250.31"
"2022/06/01","1256.18","1260.67","1260.67","1254.37"
"2022/06/02","1246.92","1253.58","1253.58","1244.83"
"2022/06/03","1250.58","1251.00","1253.99","1248.11"
"2022/06/06","1245.41","1247.18","1248.08","1241.11"
"2022/06/07","1239.93","1242.41","1243.03","1237.53"
"2022/06/08","1238.80","1240.33","1241.08","1237.15"
"2022/06/09","1233.67","1237.94","1237.94","1231.85"
"2022/06/10","1212.36","1227.33","1227.33","1211.82"
"2022/06/13","1191.10","1206.07","1206.07","1190.20"
"2022/06/14","1191.53","1186.70","1192.19","1179.97"
"2022/06/15","1181.30","1189.27","1191.31","1180.45"
"2022/06/16","1182.98","1187.61","1198.55","1182.11"
"2022/06/17","1176.83","1182.55","1183.47","1170.62"
"2022/06/20","1176.35","1175.11","1176.94","1171.08"
"2022/06/21","1184.22","1176.99","1184.22","1176.99"
"2022/06/22","1164.46","1183.02","1183.43","1163.56"
"2022/06/23","1163.06","1166.56","1170.64","1162.48"
"2022/06/24","1170.11","1163.22","1170.11","1163.15"
"2022/06/27","1175.77","1172.96","1176.33","1170.06"
"2022/06/28","1182.46","1174.83","1182.86","1171.18"
"2022/06/29","1173.94","1179.23","1183.17","1173.11"
"2022/06/30","1159.14","1171.16","1172.92","1158.46"
"2022/07/01","1154.18","1159.24","1162.02","1153.26"
"2022/07/04","1149.87","1153.78","1156.42","1148.15"
"2022/07/05","1150.09","1150.31","1158.19","1148.77"
"2022/07/06","1145.96","1149.67","1152.12","1141.29"
"2022/07/07","1147.75","1143.44","1148.03","1140.74"
"2022/07/08","1150.42","1150.86","1153.95","1148.19"
"2022/07/11","1150.34","1151.72","1151.97","1148.24"
"2022/07/12","1147.24","1147.52","1149.00","1143.74"
"2022/07/13","1137.09","1147.53","1148.16","1135.15"
"2022/07/14","1132.52","1138.31","1139.73","1131.41"
"2022/07/15","1128.33","1130.49","1131.50","1123.75"
"2022/07/18","1141.37","1131.84","1141.37","1131.84"
"2022/07/19","1143.90","1139.73","1144.86","1136.65"
"2022/07/20","1160.35","1146.59","1160.35","1146.59"
"2022/07/21","1154.23","1158.29","1158.29","1151.17"
"2022/07/22","1163.22","1157.93","1164.00","1157.93"
"2022/07/25","1166.76","1162.93","1168.37","1162.93"
"2022/07/26","1168.50","1165.21","1169.74","1164.55"
"2022/07/27","1175.83","1167.25","1175.90","1164.18"
"2022/07/28","1187.31","1179.68","1189.06","1179.17"
"2022/07/29","1188.10","1189.74","1192.27","1187.47"
"2022/08/01","1197.79","1187.59","1199.62","1187.10"
"2022/08/02","1197.81","1197.31","1198.27","1192.47"
"2022/08/03","1202.29","1197.84","1202.29","1193.82"
"2022/08/04","1210.73","1204.27","1210.84","1201.70"
"2022/08/05","1219.35","1214.60","1219.44","1213.63"
"2022/08/08","1215.20","1213.44","1215.83","1207.45"
"2022/08/09","1222.69","1217.46","1222.69","1217.46"
"2022/08/10","1224.17","1223.03","1225.00","1217.49"
"2022/08/11","1240.02","1229.82","1240.02","1228.77"
"2022/08/12","1236.34","1237.84","1238.99","1234.30"
"2022/08/15","1227.36","1235.28","1235.47","1227.00"
"2022/08/16","1230.60","1225.39","1230.89","1224.61"
"2022/08/17","1232.07","1231.12","1235.84","1231.12"
"2022/08/18","1232.83","1231.17","1237.32","1229.38"
"2022/08/19","1222.91","1229.67","1229.67","1221.82"
"2022/08/22","1213.49","1217.47","1219.15","1212.52"
"2022/08/23","1214.60","1210.69","1216.13","1204.46"
"2022/08/24","1215.69","1215.08","1217.58","1212.76"
"2022/08/25","1226.70","1218.06","1227.07","1218.06"
"2022/08/26","1224.86","1225.55","1229.51","1223.66"
"2022/08/29","1210.40","1214.62","1214.62","1206.74"
"2022/08/30","1219.75","1212.87","1221.43","1210.95"
"2022/08/31","1215.35","1217.14","1217.14","1209.50"
"2022/09/01","1209.39","1212.75","1212.75","1208.13"
"2022/09/02","1207.13","1207.97","1208.62","1203.92"
"2022/09/05","1211.58","1206.44","1211.79","1205.47"
"2022/09/06","1210.63","1214.14","1217.03","1210.12"
"2022/09/07","1203.76","1206.72","1206.72","1198.36"
"2022/09/08","1212.33","1208.14","1216.23","1208.12"
"2022/09/09","1227.11","1214.39","1227.75","1214.39"
"2022/09/12","1233.14","1227.46","1234.33","1226.71"
"2022/09/13","1236.35","1234.23","1239.03","1230.78"
"2022/09/14","1218.83","1223.18","1223.18","1214.92"
"2022/09/15","1217.90","1217.40","1225.42","1217.40"
"2022/09/16","1207.35","1215.73","1217.20","1203.74"
"2022/09/19","1205.30","1207.44","1208.51","1204.31"
"2022/09/20","1207.27","1208.30","1213.39","1206.43"
"2022/09/21","1201.19","1204.88","1204.88","1198.41"
"2022/09/22","1197.59","1196.30","1199.62","1189.60"
"2022/09/23","1182.15","1194.49","1194.87","1181.15"
"2022/09/26","1167.29","1174.84","1175.04","1159.92"
"2022/09/27","1156.46","1165.16","1166.14","1155.29"
"2022/09/28","1134.74","1153.25","1153.35","1134.57"
"2022/09/29","1140.39","1142.89","1151.02","1138.69"
"2022/09/30","1146.97","1143.44","1149.50","1137.07"
"2022/10/03","1134.22","1143.06","1144.67","1133.06"
"2022/10/04","1153.91","1140.16","1155.03","1140.16"
"2022/10/05","1159.27","1157.69","1165.68","1157.69"
"2022/10/06","1158.48","1160.75","1166.48","1157.45"
"2022/10/07","1146.83","1156.25","1156.25","1144.28"
"2022/10/10","1133.53","1141.69","1141.69","1132.37"
"2022/10/11","1127.02","1134.25","1135.30","1125.85"
"2022/10/12","1126.37","1126.77","1128.86","1122.92"
"2022/10/13","1121.95","1127.69","1128.29","1120.53"
"2022/10/14","1120.13","1126.59","1132.64","1119.83"
"2022/10/17","1119.73","1117.75","1121.46","1111.90"
"2022/10/18","1130.57","1123.83","1131.32","1122.48"
"2022/10/19","1131.22","1131.64","1134.80","1129.72"
"2022/10/20","1135.77","1128.09","1136.41","1126.40"
"2022/10/21","1129.43","1134.99","1136.20","1128.53"
"2022/10/24","1135.87","1133.80","1140.11","1133.65"
"2022/10/25","1139.83","1140.53","1143.64","1137.52"
"2022/10/26","1149.24","1143.17","1150.40","1141.88"
"2022/10/27","1154.53","1150.82","1158.48","1149.70"
"2022/10/28","1162.14","1157.19","1166.18","1155.52"
"2022/10/31","1171.08","1165.31","1177.85","1165.31"
"2022/11/01","1176.42","1172.18","1177.14","1171.47"
"2022/11/02","1174.25","1177.04","1177.53","1168.03"
"2022/11/03","1159.82","1169.01","1169.03","1158.73"
"2022/11/04","1169.93","1159.09","1171.18","1159.09"
"2022/11/07","1182.74","1174.76","1183.49","1171.99"
"2022/11/08","1183.44","1185.91","1186.45","1181.67"
"2022/11/09","1193.20","1186.23","1194.18","1186.20"
"2022/11/10","1186.12","1189.11","1192.28","1183.51"
"2022/11/11","1220.32","1203.90","1221.99","1203.90"
"2022/11/14","1223.48","1222.87","1229.39","1222.13"
"2022/11/15","1231.08","1225.40","1231.86","1223.80"
"2022/11/16","1222.73","1228.66","1228.68","1218.46"
"2022/11/17","1226.91","1221.27","1226.91","1219.34"
"2022/11/18","1228.40","1226.16","1229.64","1224.89"
"2022/11/21","1216.29","1224.40","1225.44","1215.16"
"2022/11/22","1219.57","1216.03","1223.62","1216.03"
"2022/11/23","1221.91","1221.18","1225.96","1220.64"
"2022/11/24","1240.16","1227.36","1240.34","1227.36"
"2022/11/25","1238.03","1238.94","1239.77","1235.65"
"2022/11/28","1239.27","1233.68","1240.57","1230.89"
"2022/11/29","1247.07","1234.78","1247.19","1234.13"
"2022/11/30","1263.52","1246.48","1263.52","1244.60"
"2022/12/01","1270.76","1270.93","1274.91","1267.98"
"2022/12/02","1268.34","1272.03","1273.30","1266.77"
"2022/12/05","1266.29","1270.25","1275.38","1265.21"
"2022/12/06","1250.89","1260.41","1261.00","1247.92"
"2022/12/07","1236.41","1247.93","1249.03","1235.75"
"2022/12/08","1239.14","1239.24","1242.33","1236.00"
"2022/12/09","1244.37","1242.68","1246.00","1241.43"
"2022/12/12","1245.00","1241.00","1245.02","1238.90"
"2022/12/13","1248.96","1244.08","1249.79","1244.08"
"2022/12/14","1258.44","1254.25","1258.56","1253.37"
"2022/12/15","1242.33","1257.48","1257.48","1241.46"
"2022/12/16","1238.42","1237.85","1240.05","1235.03"
"2022/12/19","1242.93","1239.74","1245.60","1239.74"
"2022/12/20","1241.27","1239.27","1241.27","1233.85"
"2022/12/21","1245.98","1241.05","1246.49","1238.31"
"2022/12/22","1251.71","1247.03","1253.07","1246.44"
"2022/12/23","1247.01","1246.44","1247.53","1243.40"
"2022/12/26","1249.58","1247.00","1249.58","1246.96"
"2022/12/27","1253.15","1253.20","1255.16","1251.49"
"2022/12/28","1248.70","1251.38","1252.30","1245.86"
"2022/12/29","1253.17","1247.70","1253.17","1242.15"
"2022/12/30","1261.43","1256.32","1264.34","1254.99"
"2023/01/02","1259.55","1260.54","1262.20","1258.73"
"2023/01/03","1261.99","1260.05","1265.55","1253.12"
"2023/01/04","1263.19","1262.43","1266.57","1261.39"
"2023/01/05","1264.27","1266.87","1270.23","1261.26"
"2023/01/06","1258.35","1261.49","1263.23","1256.10"
"2023/01/09","1281.81","1271.25","1282.86","1271.25"
"2023/01/10","1270.78","1283.19","1283.92","1267.28"
"2023/01/11","1269.81","1272.05","1272.68","1265.71"
"2023/01/12","1277.68","1270.12","1277.90","1268.61"
"2023/01/13","1292.33","1286.11","1292.55","1282.89"
"2023/01/16","1297.71","1293.64","1302.83","1293.56"
"2023/01/17","1297.23","1297.70","1298.78","1291.81"
"2023/01/18","1305.72","1298.64","1307.29","1295.03"
"2023/01/19","1301.71","1302.26","1302.95","1298.38"
"2023/01/20","1307.35","1304.80","1308.24","1301.51"
"2023/01/23","1310.83","1309.78","1311.24","1308.15"
"2023/01/24","1311.12","1310.05","1315.54","1309.77"
"2023/01/25","1319.52","1313.49","1320.24","1313.49"
"2023/01/26","1329.26","1322.32","1329.96","1321.35"
"2023/01/27","1333.72","1331.21","1335.95","1330.17"
"2023/01/30","1330.31","1334.30","1336.24","1326.57"
"2023/01/31","1313.78","1328.86","1330.14","1312.90"
"2023/02/01","1325.57","1317.18","1325.57","1315.27"
"2023/02/02","1326.48","1330.33","1331.36","1324.60"
"2023/02/03","1331.67","1322.76","1332.03","1319.84"
"2023/02/06","1315.34","1322.79","1322.79","1312.88"
"2023/02/07","1309.78","1311.57","1314.53","1306.86"
"2023/02/08","1316.07","1312.40","1317.37","1311.83"
"2023/02/09","1310.71","1312.15","1312.92","1307.96"
"2023/02/10","1308.19","1307.13","1310.47","1299.39"
"2023/02/13","1296.21","1308.09","1308.76","1295.26"
"2023/02/14","1298.84","1300.18","1301.40","1296.86"
"2023/02/15","1284.19","1296.10","1296.10","1281.19"
"2023/02/16","1289.93","1282.51","1292.71","1282.51"
"2023/02/17","1283.90","1284.39","1288.73","1281.68"
"2023/02/20","1286.48","1286.53","1287.51","1282.77"
"2023/02/21","1282.78","1286.07","1286.41","1280.16"
"2023/02/22","1275.03","1281.84","1282.00","1272.58"
"2023/02/23","1267.54","1274.29","1274.29","1266.56"
"2023/02/24","1264.07","1267.57","1269.28","1262.43"
"2023/02/27","1252.77","1259.47","1261.19","1249.02"
"2023/02/28","1246.51","1255.21","1259.40","1245.89"
"2023/03/01","1255.10","1244.68","1256.37","1244.68"
"2023/03/02","1251.04","1254.11","1255.39","1247.47"
"2023/03/03","1247.86","1252.85","1256.33","1246.35"
"2023/03/06","1250.69","1250.77","1255.12","1248.16"
"2023/03/07","1252.36","1250.58","1256.94","1249.01"
"2023/03/08","1241.68","1243.47","1243.47","1233.29"
"2023/03/09","1239.88","1242.10","1243.27","1239.01"
"2023/03/10","1227.27","1237.43","1237.43","1225.41"
"2023/03/13","1225.73","1229.60","1235.63","1223.62"
"2023/03/14","1204.70","1220.34","1221.68","1203.97"
"2023/03/15","1222.48","1209.81","1224.94","1209.81"
"2023/03/16","1213.60","1214.78","1215.50","1207.48"
"2023/03/17","1234.34","1215.86","1235.17","1215.86"
"2023/03/20","1223.10","1237.14","1237.14","1218.94"
"2023/03/21","1240.60","1228.43","1240.95","1228.43"
"2023/03/22","1251.41","1242.34","1251.61","1242.23"
"2023/03/23","1257.73","1254.06","1258.42","1249.17"
"2023/03/24","1261.22","1255.81","1265.91","1253.06"
"2023/03/27","1257.37","1260.31","1263.02","1255.80"
"2023/03/28","1268.67","1261.58","1270.74","1261.56"
"2023/03/29","1277.72","1269.50","1277.91","1267.30"
"2023/03/30","1276.57","1275.69","1277.22","1268.51"
"2023/03/31","1274.22","1277.64","1280.74","1273.47"
"2023/04/03","1273.93","1273.70","1276.59","1269.40"
"2023/04/04","1281.72","1278.78","1281.78","1277.06"
"2023/04/05","1280.64","1283.98","1289.27","1279.72"
"2023/04/06","1275.60","1278.51","1278.51","1273.46"
"2023/04/07","1277.00","1274.83","1277.35","1274.22"
"2023/04/10","1278.52","1274.43","1278.52","1270.92"
"2023/04/11","1280.88","1276.86","1280.89","1275.28"
"2023/04/12","1279.04","1279.88","1279.88","1274.66"
"2023/04/13","1285.94","1280.63","1286.74","1279.17"
"2023/04/14","1291.56","1287.47","1297.03","1287.47"
"2023/04/17","1284.60","1285.89","1287.12","1279.56"
"2023/04/18","1281.40","1282.09","1282.76","1276.86"
"2023/04/19","1279.30","1281.67","1282.57","1277.74"
"2023/04/20","1277.49","1279.61","1281.41","1275.30"
"2023/04/21","1277.08","1278.13","1278.89","1272.98"
"2023/04/24","1279.90","1276.86","1279.90","1274.16"
"2023/04/25","1273.57","1280.64","1281.79","1272.37"
"2023/04/26","1277.80","1270.94","1278.68","1268.88"
"2023/04/27","1275.25","1274.66","1277.04","1271.46"
"2023/04/28","1272.14","1274.41","1278.82","1269.84"
"2023/05/02","1275.73","1274.10","1279.22","1269.75"
"2023/05/03","1272.96","1274.90","1274.90","1264.41"
"2023/05/04","1278.50","1274.33","1280.04","1273.08"
"2023/05/05","1279.36","1279.41","1280.41","1276.05"
"2023/05/08","1278.53","1278.26","1279.79","1274.88"
"2023/05/09","1276.91","1276.54","1277.92","1273.75"
"2023/05/10","1277.90","1279.95","1279.95","1274.83"
"2023/05/11","1272.59","1280.53","1281.00","1269.43"
"2023/05/12","1260.16","1268.79","1268.79","1257.83"
"2023/05/15","1257.91","1258.37","1259.67","1253.85"
"2023/05/16","1257.96","1259.24","1261.46","1255.91"
"2023/05/17","1244.45","1254.39","1254.47","1243.15"
"2023/05/18","1247.89","1246.81","1251.48","1246.81"
"2023/05/19","1254.28","1247.21","1254.82","1246.85"
"2023/05/22","1257.44","1256.09","1257.55","1251.01"
"2023/05/23","1255.78","1257.33","1261.55","1254.45"
"2023/05/24","1255.88","1254.22","1256.34","1251.26"
"2023/05/25","1249.83","1251.51","1252.40","1247.29"
"2023/05/26","1249.53","1247.17","1250.53","1246.37"
"2023/05/29","1250.57","1250.29","1251.93","1247.18"
"2023/05/30","1244.77","1250.53","1251.98","1243.24"
"2023/05/31","1233.02","1245.01","1245.28","1231.46"
"2023/06/01","1232.64","1234.93","1237.11","1230.14"
"2023/06/02","1242.47","1235.97","1243.16","1235.93"
"2023/06/05","1245.45","1244.34","1249.39","1242.58"
"2023/06/06","1249.05","1246.08","1252.64","1243.34"
"2023/06/07","1248.51","1250.63","1250.75","1244.19"
"2023/06/08","1254.53","1247.86","1254.53","1243.99"
"2023/06/09","1256.21","1257.70","1259.39","1254.18"
"2023/06/12","1258.32","1255.50","1259.72","1252.70"
"2023/06/13","1259.93","1256.29","1261.02","1252.20"
"2023/06/14","1260.48","1258.86","1263.40","1257.46"
"2023/06/15","1263.25","1258.53","1263.51","1254.81"
"2023/06/16","1271.16","1267.99","1271.48","1264.20"
"2023/06/19","1263.82","1268.39","1268.39","1260.30"
"2023/06/20","1253.71","1262.48","1262.66","1248.18"
"2023/06/21","1254.93","1250.23","1254.93","1247.85"
"2023/06/22","1250.40","1255.91","1257.41","1249.31"
"2023/06/23","1238.04","1248.32","1248.48","1237.34"
"2023/06/26","1239.02","1239.16","1242.36","1237.23"
"2023/06/27","1239.88","1238.50","1245.18","1238.48"
"2023/06/28","1237.15","1242.59","1243.54","1236.07"
"2023/06/29","1236.61","1236.47","1238.42","1234.26"
"2023/06/30","1238.68","1237.19","1239.72","1236.40"
"2023/07/03","1246.09","1241.05","1246.23","1239.98"
"2023/07/04","1249.82","1247.96","1250.72","1244.69"
"2023/07/05","1246.08","1249.18","1249.23","1243.28"
"2023/07/06","1234.66","1242.96","1242.96","1231.94"
"2023/07/07","1227.22","1231.74","1231.74","1224.99"
"2023/07/10","1230.66","1229.42","1235.48","1227.66"
"2023/07/11","1241.59","1235.19","1241.90","1234.24"
"2023/07/12","1248.34","1243.82","1251.59","1242.61"
"2023/07/13","1271.64","1257.45","1273.45","1257.45"
"2023/07/14","1285.66","1276.19","1285.66","1275.06"
"2023/07/17","1283.07","1285.10","1285.10","1279.56"
"2023/07/18","1286.71","1283.56","1288.11","1282.86"
"2023/07/19","1290.80","1289.93","1291.81","1287.78"
"2023/07/20","1292.59","1292.18","1295.82","1290.48"
"2023/07/21","1290.76","1288.98","1291.87","1287.13"
"2023/07/24","1289.44","1289.51","1290.57","1285.82"
"2023/07/25","1295.60","1287.50","1297.49","1287.26"
"2023/07/26","1305.66","1295.57","1305.66","1294.58"
"2023/07/27","1313.95","1310.84","1316.21","1310.84"
"2023/07/28","1310.98","1309.28","1311.81","1307.12"
"2023/07/31","1322.19","1314.80","1322.53","1314.80"
"2023/08/01","1319.08","1322.07","1324.08","1317.49"
"2023/08/02","1304.77","1312.70","1315.17","1300.53"
"2023/08/03","1295.45","1301.34","1302.88","1293.86"
"2023/08/04","1289.70","1294.07","1297.46","1288.74"
"2023/08/07","1295.64","1291.88","1297.63","1291.09"
"2023/08/08","1289.07","1294.84","1295.40","1288.02"
"2023/08/09","1295.63","1286.75","1295.93","1286.37"
"2023/08/10","1294.46","1293.61","1294.46","1287.81"
"2023/08/11","1286.56","1291.22","1291.22","1281.54"
"2023/08/14","1271.90","1277.51","1277.51","1263.03"
"2023/08/15","1262.26","1269.53","1272.60","1260.95"
"2023/08/16","1262.89","1260.08","1262.89","1253.53"
"2023/08/17","1255.02","1258.10","1258.47","1253.39"
"2023/08/18","1249.14","1256.10","1256.61","1247.68"
"2023/08/21","1247.67","1249.20","1249.21","1244.78"
"2023/08/22","1255.50","1248.95","1256.33","1247.33"
"2023/08/23","1253.55","1253.09","1257.35","1251.76"
"2023/08/24","1258.73","1259.28","1263.09","1257.59"
"2023/08/25","1255.84","1255.60","1256.20","1250.82"
"2023/08/28","1258.72","1256.84","1262.70","1256.84"
"2023/08/29","1266.97","1260.31","1267.36","1260.11"
"2023/08/30","1269.34","1271.16","1275.83","1267.94"
"2023/08/31","1268.44","1271.16","1274.44","1266.93"
"2023/09/01","1271.59","1267.59","1272.87","1267.59"
"2023/09/04","1268.95","1270.86","1272.20","1267.90"
"2023/09/05","1260.93","1267.17","1267.17","1259.16"
"2023/09/06","1259.96","1261.32","1262.54","1257.78"
"2023/09/07","1253.60","1258.24","1258.24","1250.62"
"2023/09/08","1248.57","1253.01","1253.42","1246.30"
"2023/09/11","1252.70","1247.71","1253.20","1246.06"
"2023/09/12","1250.12","1251.52","1252.17","1248.50"
"2023/09/13","1247.40","1250.42","1250.42","1242.90"
"2023/09/14","1254.66","1248.73","1254.66","1248.42"
"2023/09/15","1256.60","1254.70","1260.28","1254.70"
"2023/09/18","1249.85","1257.35","1257.35","1249.09"
"2023/09/19","1244.77","1249.72","1250.34","1242.94"
"2023/09/20","1243.43","1243.84","1244.68","1239.50"
"2023/09/21","1234.42","1238.86","1238.86","1232.61"
"2023/09/22","1239.36","1233.05","1241.77","1230.34"
"2023/09/25","1236.18","1239.65","1240.69","1235.69"
"2023/09/26","1231.30","1235.48","1236.59","1230.49"
"2023/09/27","1227.29","1227.93","1228.74","1222.66"
"2023/09/28","1225.16","1225.50","1227.64","1223.63"
"2023/09/29","1226.29","1229.39","1234.39","1225.89"
